﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,54.0, 9.0
60.0, 24.0,51.0, 6.0
61.0, 21.0,51.0, 10.0
65.0, 25.0,54.0, 11.0
62.0, 22.0,54.0, 11.0
60.0, 20.0,55.0, 11.0
60.0, 24.0,54.0, 19.0
60.0, 25.0,52.0, 10.0
61.0, 29.0,55.0, 9.0
60.0, 22.0,60.0, 29.0
60.0, 24.0,52.0, 14.0
60.0, 25.0,55.0, 12.0
60.0, 24.0,54.0, 15.0
60.0, 25.0,52.0, 6.0
60.0, 25.0,49.0, 4.0
60.0, 23.0,60.0, 23.0
62.0, 24.0,54.0, 13.0
62.0, 24.0,56.0, 10.0
62.0, 30.0,55.0, 24.0
61.0, 25.0,49.0, 11.0
60.0, 19.0,49.0, -1.0
63.0, 27.0,51.0, 2.0
63.0, 27.0,53.0, 2.0
63.0, 27.0,55.0, 11.0
63.0, 27.0,60.0, 30.0
60.0, 24.0,56.0, 14.0
60.0, 25.0,52.0, 11.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,54.0, 13.0
63.0, 27.0,56.0, 13.0
61.0, 22.0,59.0, 18.0
61.0, 25.0,56.0, 12.0
61.0, 22.0,59.0, 18.0
63.0, 27.0,56.0, 13.0
62.0, 23.0,55.0, 14.0
61.0, 27.0,59.0, 32.0
61.0, 22.0,59.0, 17.0
60.0, 27.0,55.0, 12.0
61.0, 22.0,56.0, 12.0
62.0, 22.0,56.0, 10.0
61.0, 29.0,52.0, 7.0
66.0, 25.0,57.0, 10.0
61.0, 21.0,58.0, 19.0
60.0, 26.0,57.0, 26.0
60.0, 24.0,59.0, 19.0
61.0, 21.0,54.0, 11.0
62.0, 23.0,59.0, 28.0
62.0, 22.0,57.0, 10.0
62.0, 22.0,55.0, 9.0
62.0, 24.0,54.0, 8.0
60.0, 25.0,55.0, 10.0
63.0, 27.0,55.0, 11.0
63.0, 30.0,56.0, 12.0
61.0, 29.0,56.0, 13.0
61.0, 29.0,55.0, 12.0
63.0, 27.0,52.0, 6.0
61.0, 22.0,52.0, 10.0
63.0, 27.0,55.0, 12.0
61.0, 22.0,56.0, 12.0
62.0, 22.0,56.0, 12.0
63.0, 27.0,54.0, 11.0
63.0, 27.0,56.0, 13.0
63.0, 27.0,54.0, 10.0
61.0, 22.0,55.0, 11.0
63.0, 27.0,56.0, 11.0
63.0, 27.0,55.0, 12.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,55.0, 12.0
63.0, 27.0,56.0, 14.0
62.0, 22.0,56.0, 16.0
61.0, 25.0,55.0, 18.0
63.0, 27.0,54.0, 19.0
63.0, 27.0,54.0, 19.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,55.0, 10.0
60.0, 24.0,56.0, 12.0
63.0, 22.0,57.0, 10.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,56.0, 11.0
60.0, 24.0,55.0, 12.0
60.0, 23.0,56.0, 14.0
60.0, 23.0,55.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,54.0, 14.0
60.0, 23.0,55.0, 13.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,61.0, 51.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,55.0, 12.0
60.0, 24.0,54.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,59.0, 18.0
60.0, 23.0,55.0, 9.0
62.0, 23.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 14.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,57.0, 18.0
63.0, 23.0,56.0, 12.0
62.0, 23.0,59.0, 46.0
65.0, 25.0,56.0, 9.0
63.0, 23.0,56.0, 15.0
62.0, 28.0,53.0, 9.0
60.0, 24.0,55.0, 15.0
60.0, 24.0,54.0, 13.0
61.0, 22.0,58.0, 36.0
60.0, 24.0,55.0, 12.0
63.0, 23.0,55.0, 11.0
60.0, 24.0,54.0, 13.0
60.0, 23.0,57.0, 12.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,56.0, 10.0
