﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 27.0,59.0, 17.0
60.0, 25.0,64.0, 44.0
63.0, 27.0,61.0, 68.0
63.0, 27.0,56.0, 15.0
67.0, 25.0,56.0, 8.0
63.0, 31.0,63.0, 31.0
60.0, 25.0,54.0, 19.0
63.0, 27.0,64.0, 31.0
61.0, 28.0,60.0, 24.0
63.0, 24.0,56.0, 13.0
60.0, 26.0,67.0, 32.0
63.0, 27.0,63.0, 35.0
63.0, 27.0,60.0, 24.0
64.0, 23.0,56.0, 11.0
60.0, 23.0,57.0, 10.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,62.0, 31.0
63.0, 27.0,56.0, 11.0
62.0, 30.0,62.0, 30.0
63.0, 27.0,65.0, 46.0
63.0, 27.0,55.0, 10.0
63.0, 27.0,62.0, 30.0
63.0, 27.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
61.0, 28.0,54.0, 19.0
61.0, 25.0,62.0, 49.0
63.0, 27.0,57.0, 10.0
63.0, 27.0,55.0, -6.0
63.0, 27.0,58.0, 17.0
62.0, 27.0,59.0, 18.0
63.0, 27.0,55.0, 21.0
63.0, 27.0,59.0, 17.0
60.0, 21.0,57.0, 10.0
61.0, 28.0,56.0, 10.0
62.0, 23.0,58.0, 12.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,50.0, 1.0
60.0, 23.0,60.0, 23.0
63.0, 26.0,55.0, 9.0
63.0, 29.0,63.0, 30.0
63.0, 26.0,61.0, 18.0
63.0, 27.0,61.0, 74.0
63.0, 27.0,57.0, 16.0
61.0, 28.0,59.0, 24.0
61.0, 28.0,54.0, 19.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,54.0, 19.0
63.0, 27.0,55.0, -6.0
63.0, 27.0,55.0, -7.0
68.0, 23.0,57.0, 10.0
63.0, 27.0,55.0, 11.0
63.0, 27.0,60.0, 23.0
63.0, 30.0,41.0, 29.0
63.0, 29.0,63.0, 30.0
63.0, 30.0,63.0, 31.0
63.0, 27.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
63.0, 27.0,56.0, 15.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
63.0, 29.0,62.0, 45.0
60.0, 22.0,56.0, 13.0
68.0, 23.0,57.0, 17.0
63.0, 26.0,60.0, 66.0
63.0, 29.0,56.0, 12.0
62.0, 23.0,53.0, 5.0
63.0, 29.0,57.0, 9.0
60.0, 23.0,60.0, 23.0
63.0, 26.0,60.0, 23.0
63.0, 26.0,55.0, 10.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,66.0, 43.0
63.0, 27.0,62.0, 31.0
63.0, 31.0,63.0, 31.0
67.0, 27.0,58.0, 12.0
63.0, 27.0,65.0, 31.0
63.0, 27.0,55.0, 11.0
63.0, 21.0,53.0, 5.0
60.0, 23.0,60.0, 22.0
63.0, 27.0,59.0, 17.0
62.0, 23.0,54.0, 14.0
63.0, 27.0,57.0, 16.0
61.0, 24.0,59.0, 24.0
63.0, 27.0,63.0, 35.0
60.0, 23.0,58.0, 19.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,54.0, 13.0
63.0, 27.0,52.0, 5.0
63.0, 27.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,59.0, 17.0
61.0, 25.0,60.0, 33.0
61.0, 28.0,41.0, 21.0
63.0, 27.0,56.0, 15.0
63.0, 31.0,63.0, 31.0
63.0, 27.0,58.0, 17.0
62.0, 23.0,54.0, 14.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,57.0, 10.0
63.0, 27.0,56.0, 10.0
63.0, 22.0,53.0, -1.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,60.0, 26.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
67.0, 28.0,55.0, 11.0
63.0, 27.0,58.0, 17.0
61.0, 21.0,60.0, 19.0
63.0, 27.0,57.0, 17.0
63.0, 30.0,55.0, 11.0
61.0, 28.0,46.0, 13.0
63.0, 31.0,63.0, 31.0
62.0, 23.0,54.0, 11.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,60.0, 24.0
63.0, 27.0,66.0, 30.0
63.0, 27.0,58.0, 36.0
61.0, 28.0,59.0, 24.0
61.0, 28.0,54.0, 14.0
63.0, 22.0,60.0, 19.0
62.0, 30.0,55.0, 21.0
63.0, 26.0,59.0, 17.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
62.0, 25.0,53.0, 14.0
60.0, 24.0,60.0, 24.0
66.0, 28.0,56.0, 8.0
63.0, 27.0,56.0, 16.0
63.0, 31.0,63.0, 31.0
62.0, 22.0,56.0, 10.0
63.0, 27.0,56.0, -4.0
61.0, 28.0,45.0, 12.0
63.0, 27.0,68.0, 33.0
63.0, 24.0,58.0, 17.0
63.0, 31.0,63.0, 31.0
61.0, 27.0,54.0, 19.0
61.0, 24.0,60.0, 22.0
61.0, 28.0,59.0, 24.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,54.0, 15.0
63.0, 27.0,56.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,60.0, 22.0
62.0, 23.0,54.0, 14.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,57.0, 16.0
64.0, 23.0,55.0, 11.0
61.0, 25.0,57.0, 24.0
63.0, 24.0,57.0, 8.0
63.0, 31.0,63.0, 31.0
63.0, 27.0,57.0, 10.0
61.0, 25.0,60.0, 24.0
63.0, 27.0,60.0, 18.0
64.0, 23.0,55.0, -7.0
60.0, 24.0,60.0, 24.0
66.0, 28.0,59.0, 19.0
63.0, 27.0,59.0, 10.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,58.0, 16.0
61.0, 22.0,55.0, 12.0
63.0, 27.0,59.0, 18.0
63.0, 31.0,63.0, 31.0
63.0, 26.0,58.0, 17.0
63.0, 27.0,55.0, 14.0
63.0, 24.0,56.0, 11.0
63.0, 30.0,63.0, 30.0
61.0, 22.0,55.0, 11.0
67.0, 24.0,57.0, 9.0
63.0, 27.0,56.0, 10.0
63.0, 27.0,59.0, 17.0
63.0, 27.0,58.0, 17.0
63.0, 22.0,60.0, 19.0
61.0, 22.0,60.0, 21.0
63.0, 27.0,59.0, 17.0
62.0, 22.0,56.0, 14.0
63.0, 27.0,63.0, 40.0
60.0, 25.0,58.0, 19.0
62.0, 30.0,62.0, 30.0
63.0, 27.0,60.0, 23.0
67.0, 24.0,57.0, 8.0
61.0, 25.0,60.0, 18.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,58.0, 17.0
63.0, 28.0,59.0, 23.0
63.0, 27.0,65.0, 34.0
63.0, 27.0,59.0, 19.0
63.0, 27.0,60.0, 19.0
63.0, 22.0,56.0, 8.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
63.0, 22.0,53.0, 5.0
66.0, 30.0,66.0, 30.0
66.0, 30.0,66.0, 30.0
63.0, 27.0,59.0, 23.0
63.0, 31.0,63.0, 31.0
62.0, 22.0,55.0, 10.0
66.0, 30.0,66.0, 30.0
63.0, 31.0,63.0, 31.0
66.0, 30.0,66.0, 30.0
63.0, 31.0,63.0, 31.0
62.0, 23.0,57.0, 10.0
63.0, 27.0,56.0, 16.0
63.0, 27.0,58.0, 17.0
66.0, 30.0,66.0, 30.0
63.0, 27.0,60.0, 22.0
60.0, 25.0,56.0, 12.0
66.0, 24.0,59.0, 17.0
66.0, 30.0,66.0, 30.0
63.0, 27.0,56.0, 12.0
66.0, 24.0,55.0, 10.0
60.0, 25.0,60.0, 25.0
