﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,58.0, 22.0
60.0, 23.0,54.0, 27.0
60.0, 25.0,58.0, 22.0
60.0, 27.0,60.0, 23.0
60.0, 24.0,58.0, 24.0
62.0, 21.0,55.0, 21.0
64.0, 23.0,60.0, 23.0
61.0, 21.0,55.0, 15.0
64.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 21.0
60.0, 24.0,59.0, 11.0
64.0, 23.0,62.0, 17.0
63.0, 30.0,59.0, 20.0
60.0, 20.0,59.0, 10.0
60.0, 20.0,58.0, 7.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,59.0, 24.0
61.0, 22.0,60.0, 22.0
64.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
