﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KOTKA","","","","","","4","","4","1","","","","","","","","","1","5","47","42","91","49","45","10","18","52","23","58","26","3","17","2","5","11","","","","","","","","","1","2","1","","","",""
"KOUVOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","7","15","8","14","18","16","2","2","5","4","1","5","7","","","","","","","","1","","","1","","8","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUUSANKOSKI","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","2","","","","","","","11","1","30","17","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","3","","1","4","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","4","8","","","","","","18"
"LAPUA","","","","","","","","","","","","","","","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","10","12","11","6","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","87","98","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","3","5","5","1","1","2","2","2","","1","1","2","1","2","","3","2","","","","","3","1","","1","","1","","","","2","","","","","","","","1","1","","1","1","","1","","","2",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","1","2","10",""
"LEMU","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","3","29","367","965","834","480","332","266","653","561","401","532","255","257","","","","","","","3","15","38","59","5","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","1","","","","","","","","","","19","22","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","41","17","114","123","41","172","67","18","37","12","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","2","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","2","","4","","1","17","","2","15","3","8","3","2","1","","","8","","1","4","","1","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"MAANINKA","","","","","","","","","10","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","3","","","1","","","2","5","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","1","","","","3","1","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","1","","","","5","1","","","5",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NASTOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","20","36","29","18","16","10","58","40","15","38","25","14"
"OULAINEN","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","2","1","9","10","6","13","9","3","3","35","55","56","54","69","42","68","28","18","83","76","56","51","70","55","38","64","64","71","98","46","74","44","37","28","15"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","9","6","","","","","2","","","","13","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","2","","","","","","","",""
"PAIMIO","","","","","","","","","","","","4","1","","5","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","2","","1","1","1","","1","1","2"
"PARIKKALA","","","","","","","","","87","161","760","180","188","21","10","17","11","1","","","2","","","","","","","","","","","","","","","3","5","","","","5","1","","","4","17","4","5","2","1"
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","4","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PORI","","","","","","","","1","","","7","1","27","27","17","52","20","58","29","30","155","186","127","43","31","51","44","29","52","55","49","47","70","75","83","44","17","22","18","33","8","12","","17","40","41","12","31","22","8"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","",""
"PORVOO MLK","","","","","","","","","","","","","","","","13","3","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","29","30","25","27","28","14","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","39","49","39","24","24","23","34","40","46","38","33","34","26","28"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","7","7","5","4","2","2","6","8","11","1","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","1","3","1","1","1","1","1","2","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","15","3","14","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","2","3","2","","","22","10","9","38","13","15","15","3","2","1","4","2","3","4","3","3","1","3","2","4","","1","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","2","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","67"
"SAVONLINNA","","","","","","","","","","","1","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","2","2","27","5","1","","","","","","","","","1","1","","5","9","10","10","2","6","1","3","3","2","8","","1","","","4","","2","","","2","4","3","1","1","3","","3","","28","10",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","21","7","17","1","14","2","3","","","1","1","3","2","2",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","1","","2","","","","","","15","86","84","174","31","13","72","29","3","6","","","5","","","20","13","15","6","3","3","","4","3","3","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14"
"SUOMENNIEMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","46","34","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","6","2","4","3","11","5","8","5","8","5","4","7","3","1","1","2","7","4","3","2","1","","11","","7","14","20","5","8","21","20","7"
"TAMMELA","","","","","","","","","","12","162","34","109","60","16","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","3","","","","","","","23","36","30","14","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","4","12","21","8","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TEISKO","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","4","11","22","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","2","10","5","1","5","1","28","54","","25","","","","","","","16","19","9","1","1","","","","","1","18","30","27","31","27","29","20","14","","1","","","","4","","2","5","4","2","40","40","29","35"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","3","3","53","82","19","17","12","6","21"
"TUUSULA","","","","","87","90","64","33","45","44","136","2","56","57","43","55","38","40","71","50","36","31","13","21","8","14","","","","","","","","","","","","","","","56","89","43","70","175","122","127","89","88","106"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","7","21","19","15","25","19","38","34","23","12"
"VANTAA","","","","","","","","","1","","","","","3","","","1","1","2","92","73","45","50","31","10","1","4","1","1","1","1","1","3","","","6","1","","3","6","1","","","","","","19","11","41","18"
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","98","86","46","8","29","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","47","82","60","141","","","","","11","38","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","12","13","9","15","7","4","5"
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","4","6","6","4","12","1"
"VÄRTSILÄ","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","3","3","12","25","16","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
