﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","1","","1","","1","","","1","1","","","","",""
"II","","","1","","","1","","1","","2","2","10","1","","2","2","","","1","","","1","","","","1","","","","1","1","","","1","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","3","3","1","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","1","","1","","","1","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"INIÖ","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","2","1","","2","1","1","","3","2","1","","","","","1","","2","","1","","","","","2","","","","","2","","","2","1","","","","","","","","2","1","","","","1","1","2","1","",""
"ISOJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","1","","",""
"JOMALA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","1","1","","","","","","1","","3","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","1","","","","","","","","","1","1","1",""
"KAARINA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","1","2","","","","","","","","","","","","1",""
"KANGASNIEMI","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARTTULA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","1","","","","","","1","","","","","","","","","","","1","","1","1","","","","","","","","","2","","","","","","","","","","1","","","","",""
"KEMINMAA","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","1","","","","1","","","","",""
"KEMPELE","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","2","1","1","3","5","2","","1","5","2","1","2","","5","","1","","2","4","","2","6","","","","","","","3","3","1","","","1","","3","1","1","2","3","2","","4","1","3","","","","",""
"KISKO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","1","1","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KOKKOLA","","","","","","","","1","","","","2","","1","","","","","1","1","","","","","","1","","","","1","","","","","","4","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","1","","","","","","1","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","1","","","","1","1","1","","","","2","1","","1","1","","","","1","","1","","","","","","","","1","","","","","","","",""
"KORSNÄS","","","1","","","","","","","","1","","","","","","","1","","1","","","1","3","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"KOTKA","","","","","","","","","","1","","1","1","1","1","","2","","","2","6","2","","1","","4","","1","7","4","1","2","2","","","2","2","1","","1","","","1","","","1","4","1","2","1",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KRISTIINANKAUPUNKI","","","","1","","","","","","","","1","1","","","1","3","","2","","","1","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KUHMALAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","1","","","","","","1","","","","","","","15","14","1","","1","","1","","","","1","","","1","","","","","","1","","","","","1","",""
"KURIKKA","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","1","","1","","2","1","","","1","","","","","","1","1","","","","1","1","","","","","","","1","","1","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","1","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"LAIHIA","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","1","1","","","","","","","1","","","","","1","3","1","2","1","1","","","","1","1","4","","","","","","","","1","","","1","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAPVÄÄRTTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"LAVIA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","7","","1","1","","","","","","1","2","","","","1","","","1","2","1","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","1"
"LEMPÄÄLÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","1","2","","","","","","","","","1","","","1","2","","3","1","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","1","","","","","","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","","1","","","","1","3","",""
"LOHJA MLK","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","1","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1",""
"LOVIISA","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","3","4","5","5","4","13","1","5","7",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","21","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","1","","","","","","","","2","3","1","2","12","1","6","9","4","","1","","","","","1","","","","1","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","2","","","","","1","","","1","","","","1","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","",""
"LUVIA","1","3","4","2","2","","","","","","","2","1","","1","1","4","1","2","4","","1","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"MAALAHTI","","","2","","","1","","","","1","","","","","","1","","","","1","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","2","1","",""
"MAANINKA","","","","","","","","","1","","","","","","","","","","","1","","","2","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","1","3","","","1","","","","","1","","1","","","","","","","1","","","","","1","","","","","","","","1","","","","","","1",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","1","2","","","","1","1","","","1","1","1","","1","1","","","","","","","","1","","","","1","","","1","","","","2","","","","","","","","","","","","","","","","",""
"MUURLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MUURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYRSKYLÄ","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MÄNTYHARJU","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","1","","","","","","2","1","3","","","","","","","","","","","","","1","","","","1","","1","1","","","","",""
"NAKKILA","","","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","1","","","","","2","","","","","1","1","1","","","","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NOKIA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1"
"NOORMARKKU","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","2","","","1","","","","","","","","1","","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","1","","","","","",""
"ORIMATTILA","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","3","","","","1","","","2","","2","","1","2","","","","","","","1","","","","","","2","","","","","","1","","","","","","","","1","","","1","","","","","","","",""
"OULUNSALO","","","","1","","","","","","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","","","1","1","1","1","","","","","","","","1","","","1","","","","","","","","1","","","","","","","2","2","8","16","4","6","7","","1","13","16",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","","1","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","17","9","","10","2","1","1","","","","","3","2","","","","","","3","3","3","1","10","3","7","8","4","5","15","6","6","5","9","7","2","5","10","5","5","3","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PETOLAHTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","2","1","","1","1","","1","","","4","",""
"PIETARSAARI","","","","","1","","","","","","","","","","1","1","","","1","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PORI","","1","2","6","3","2","1","3","5","4","9","6","12","3","6","","3","1","2","2","2","1","2","1","1","6","","3","1","1","","18","18","4","6","2","7","9","2","3","4","","1","3","1","","1","1","","",""
"PORI MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","1","","2","1","3","","","","","1","3","3","1","2","","3","2","1","1","2","","2","2","1","3","","1","1","4",""
"PORVOO MLK","1","","","1","1","2","2","1","1","4","3","1","1","2","2","1","4","3","6","5","2","2","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
