﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","1","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","2","1","","","","2","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","4","","",""
"KAARLELA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","1","",""
"KIRKKONUMMI","28","","3","88","6","56","14","173","147","420","76","","12","4","6","85","60","3","316","212","92","82","100","38","66","116","4","24","16","69","38","193","34","9","14","30","46","24","29","20","38","18","50","53","23","6","73","46","39","68",""
"KOKKOLA","7","42","3","13","13","1","47","54","","","71","16","10","5","19","55","","2","","40","","","2","9","6","","2","","1","6","","2","6","2","1","3","1","","4","","2","","10","","18","5","10","17","13","2",""
"KORPPOO","","","","","9","103","1","2","","","37","4","115","125","23","117","87","27","26","11","45","56","17","5","47","","2","3","23","4","40","","23","14","16","21","","19","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","28","7","9","10","13","","7","1","1","","2","2","","","","","","","","2","","","","","","2","","","","","","","","","",""
"KUSTAVI","","4","","3","21","","","","","","","","","","","4","1","","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","",""
"LEMLAND","75","144","586","537","204","21","141","226","306","249","98","49","122","60","93","177","149","168","151","143","81","133","48","37","152","89","37","57","52","59","122","75","263","120","60","26","84","44","50","16","44","37","5","2","27","7","36","22","14","92",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","64","20","18","28","13","37","57","8","27",""
"LUVIA","","31","60","295","4","51","99","163","42","57","30","97","41","13","16","17","26","22","5","48","2","8","","3","1","3","","","","2","3","9","","","","21","2","","","","1","1","20","9","5","5","1","","","29",""
"MAARIANHAMINA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","1","","","","","","","","","","2","","23","33","24","11","","","","3","","","","","63","45","","","","","","","","","","","","","","1","3","3","3","1",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","7","","1","","","","","","1","","1","","","1",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","17","147","102","74","106","209","147","182","100","104","5"
"PARKANO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","78","15","","","","57","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","",""
"PORI","","1","","","4","","3","11","2","31","1","","","","28","40","1","6","","1","5","","","","","","2","","","","","","","","","1","","","","","6","","4","","1","","1","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","",""
"PORVOO MLK","","","","","","","39","","","","","","","","","","1","","2","1","6","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"RAIPPALUOTO","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SIIKAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","2","4","1","2","",""
"SIPOO","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","1","","1","","","","","1","1","","","","","","1","","","1","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SOTTUNGA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","2","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","1","1",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","3","","","","","3","","","5","3","4","3","2","1","7","5","5","6",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","9","7","2","","","5","1","10","16","8","1","4",""
"TUUSULA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","8","3","1","1","2","2","","1",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VANTAA","","","","","","","","","","1","","","","","","","","","","","","1","","","","1","1","","2","","","1","","","","","","","","","","","","","","1","","","","1",""
"VEHKALAHTI","","","","","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","1","2","","5","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","1","","","","","","","","","","","","2","4","","1","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
