﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KIRKKONUMMI","9","9","4","11","7","18","16","6","12","31","15","4","10","14","19","60","14","30","13","19","6","8","8","","2","","","1","8","16","","2","5","2","6","11","12","","1","1","3","","4","1","2","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","5","","","","1","","","","","","7","19","48","10","2","2","1","","","","","","","","2","","","","1","","1","4","","3","1"
"KITTILÄ","","","","","","2","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","29","3","5","7",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","23","55","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","1","","","","","","","","","","","","","","","","","","","","","3","6","22","27","13","12","14","50","21","9","","","6","5","3","10","6","24","47","26","27","12","10","","","1","2",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","17","31","6","15","","9","","","",""
"KOKKOLA","6","20","","25","27","113","99","23","","","5","99","73","80","41","17","1","7","7","19","","","3","13","3","1","9","4","9","22","5","10","8","5","2","1","18","6","3","9","8","2","16","5","42","1","1","1","","3",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","138","79","27","19","26","21"
"KONNEVESI","","","","","","","","","","","","","","","","5","12","19","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KONTIOLAHTI","","","","","","4","","28","19","25","2","18","16","7","8","9","18","20","18","1","","","","1","11","1","4","1","1","","","","","2","14","14","1","29","15","9","11","6","20","13","7","14","8","9","3","3","10"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","2","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","5","","4","","","1","11","","","1","1","","8","3","1","1","4","3","","","","","","","","","","","","","","",""
"KOUVOLA","","2","","7","1","2","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","3","","","","","11","20","39","23","37","28","30","11","2","2","6","2","","","","1","","","","","1","2","","","","","","1","","","","","","","",""
"KUHMALAHTI","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","5","4","3","2","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","4","2","6","6","10","2","5","","4","13","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","12","15","4","17","","2","1","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","2","","1","","","1","1","4"
"KUSTAVI","","","","","","","4","","","","","","","","","","","","","","","","","","7","1","8","7","1","","2","5","1","2","","","10","5","3","","","","","","1","","","","","",""
"KUUSAMO","","","","1","2","2","","","","","","","","","","","2","","2","2","1","4","","5","","","","","","","","1","1","","","","","1","14","7","","1","2","3","7","4","","","","5",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","3","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","17","8","1","12","","","","","","","","","","","","","","","","","","","","4","3","4","2","","1","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","16","14","20","31","47","6","17","1","5"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","1","","","3","8","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","3","1"
"LAPPI","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","2","10","7","","","","","","","","","","","","","","","","","","","1","","3","2","","1","2","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","6","26","18","8","1","10","6","8","10","8","18","6","10","10","11","41","52","34","2","8","15","11","20","16","20","10","68","42","25","44","55","54","51","25","50","43","6","25","40","14","10","26","13","3","3","6","15","1","","1",""
"LIETO","","","","","","","","","","1","13","15","6","4","2","2","1","","","","","","","","","","","","","11","9","1","","4","","","1","1","2","2","","1","","","","","","2","","",""
"LILJENDAL","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","3","","","1","1","","","","","1","","3","2","1","","","2","3","27","22","16","17","11","18","11","","1","","1","","","","","","","9","1","6","13","","","","","","5","2","7","","1"
"LIPERI","","","","","","","61","162","91","34","15","42","60","193","21","13","43","102","115","59","28","36","6","9","2","4","12","","14","2","2","","","","1","","","5","2","","1","2","8","1","1","4","3","5","1","2","2"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","8","","3","2","3","2","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","10","15","8","1","16","6","1","3","14","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","8","9",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","5","4","8","1","3","2"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","2","26","2","","13","31","8","7","","16","37","32","15","12","26","48","21","","7","4","","1","2","","","","1","","","1","2","","","","","2","","","","","","23","","22","","","","","",""
"LÄNGELMÄKI","","","","","","","2","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","23","46","32","17","6","1","","8","14","16","7","1","","3","22","34","18","1","7","","","","5","6","","8","4","7","11","15","26","1","2","","","2","1","8","8","1","17","8","5","4","2","5"
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","1","1","1","","","2","","","","","","","","1","2","3","","1","","1","2","1","2","1","2","1","1","","1","4","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","","","","36","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","32","8","23","39","50","33","133","131","31","60","36","37","43","75","14","8","","","","","","","","","","","","","","","","","","","","","3","","",""
"MUHOS","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MUSTASAARI","","","","","","","9","1","","","","","","7","1","","","","2","2","9","5","","1","","","","","","","","","","","","","","","","","","","","","","1","4","17","2","2",""
"MUURAME","","","","","","","","","","","","","","","6","6","10","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","2","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","5","37","","21","13","3","","6","12","8","4","5","14","15","14","5","2","4","5","3","3","8","3","1","1","","","1","1","","","4","1"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","11","39","38","26","4","5","1","","","","","","","","","","","","","","2","","2","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8","4","2"
"NAANTALI","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","4","36","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","19","15","14","23","18","8","11","6","16","6","11","16","10","4","","1","3"
"NAUVO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","10","1","1","1","","54","37","18","46","22","14"
"NOKIA","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"NUMMI-PUSULA","","","","","","","","1","","","","","","2","5","10","8","7","35","5","2","3","2","","2","","","1","6","10","6","2","20","10","7","3","6","4","8","4","9","","11","6","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","1",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"ORIVESI","","","","","","2","","","1","","","","","","","","","","","","2","","","","3","7","3","2","5","6","11","4","12","22","11","8","10","9","10","1","5","14","1","4","","1","5","2","1","",""
"OULU","","","","1","","","","","2","13","24","26","33","19","11","2","","1","1","3","7","2","1","1","2","2","12","17","8","2","7","3","5","3","4","6","6","9","1","8","19","2","6","8","3","1","3","48","63","80","1"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","1",""
"OUTOKUMPU","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","9","","","5","18","18","8","9","10","13","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","14","14","19","35","6","1","9","","","1","","1","","","",""
"PAIMIO","","","","","","","","","3","1","","","","3","2","","1","","7","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","3","","","","","","","","","","","","1","","3","8","5","2","10","4","","","","","1","","1","","2","1","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","3","","","4","15","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","",""
"PATTIJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","2","4","6","3","","","","","7","4","5","","7","5","19","21","27","42","53","16","15","13","15","41","23","4","11","14","5","8","4","15","3","9","10","15","2","14","7","1","9","3","7","3","13","10","5","","2","3",""
"PERNAJA","","","","8","","","1","","","","","","","","","4","","3","","2","3","1","2","1","3","","3","1","3","3","","2","1","","2","2","1","1","3","","2","1","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","3","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","1","11","17","6","4","2","","","10","50","1","13","15","6","18","18","10","5","","","","","1","","","","","3","","","1","","","","2","2","2","4","","1","3","5","","2","","2"
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","11","6","","17","7","6","5","","","1","","","","","","","","4","13","1","4","13","12","","12","3","15","23","4","13","20","11","12","1","4","1","10","11"
"POMARKKU","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","34","3","10","1","4","17","3","12","5","2","8","11","11","26","15","6","11","3","","2","6","5","4","2","13","7","5","5","5","","3","","","1","","7","5","","","8","18","30","11","19","2","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","2","11","1","7","1","3","5","1","9","7","12","30","36","13","1","6","10",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","1","1","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","1","1","2","3","","1","","","","","","","23","43","8","4","1","5","5","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","12","30","13","8"
"PUDASJÄRVI","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","5","8","1","","21","3","3","1","2","1","","1","","1","2","2","1","3","","","","","","","","","","","","","","","","","","","","1","",""
"PYHÄSELKÄ","","","","","1","28","22","7","2","6","","12","5","","11","10","21","16","22","23","6","13","11","7","3","4","1","","","","","","","","","","","8","2","6","9","6","6","18","7","3","1","1","","2","6"
"PÄLKÄNE","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","44","24","14","13","46","30","33","9","30","17","6","4","","3","2"
"RAAHE","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","4","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RANUA","","","","","","","","","","","","","","","","","","","5","19","21","2","","","","","","","","","","","6","23","22","11","11","20","18","30","72","34","11","14","21","18","9","","2","9","2"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","2","3","","11","5","3","25","14","1","","","","","","","3","2","","8","2","2","1","5","5","4","3","5","6","8","3","","5",""
"RAUTJÄRVI","","1","1","4","1","6","12","12","1","16","2","4","9","15","8","12","4","14","5","9","3","16","27","6","19","116","115","102","248","284","196","128","204","73","90","73","128","124","63","63","46","13","50","45","7","2","1","","","",""
"RIIHIMÄKI","","","","","","","","","","","","2","3","","4","","","1","","","","","5","","","","","","","","","","4","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","7","10","10","13","5","18","37","27","86","112","29","25","36","17","13"
