﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HELSINKI","","","","1","2","10","7","10","5","6","7","6","8","32","131","31","128","12","29","100","82","91","79","230","162","39","9","41","18","14","7","5","3","8","1","2","4","","3","3","8","8","16","26","17","11","21","21","19","26","7"
"HIITTINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","","","","1","2","","3","1","2","1","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","1","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","3","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","2","","2","","1","","","","1","","3","2","1","2","","2","3","","","1","","1","2","2","1","","","","","","","","1","","","21","1","","1","","","4","","1"
"HÄMEENKOSKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","1","","","","","","","","","1","","","","","","","","1","","2","","","","1","1","","","","1","","","","1","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","4","1","8","3","","1","","1","1","3","1","3","3","","","","","1","1","1","","1","1","","1","","","","1","","","1","2","4","1","1","1","5","","1","1","","","","1",""
"II","1","","","","","","","3","","3","1","4","1","","4","","","1","2","2","2","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","1","","",""
"IISALMI","","","","","","1","","3","","","1","1","","","1","","","","","","","","","","2","1","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"IITTI","","","","","","","","1","1","","","1","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","1",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","1","1","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"JANAKKALA","","","","","","","","1","","2","","1","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","2","","1","1","","3","4","13","19","30","22","14","1","1","6","8","1","","2","","","","","","","","","","","","","1","1","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","1","","","","2","1","2","","2","","1","1","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","3","","1","4","","","2","","","","","1","1","","2","1","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","1","1","","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","2","1","","1","","1","1","2","1","1","2","12","4","1","3","1","","1","","","1","1","","","","","","","","","","","","2","","","","","","3","1","5","27","24","41","3"
"KAARINA","","","","","","","","","1","","","","1","1","","1","","","","","","","2","1","","","8","","1","","","","1","","","","","","","","1","","","","1","1","","","1","1",""
"KAJAANI","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","1","","","","",""
"KALAJOKI","","","","","1","2","","","2","2","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","1","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","1","","1","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KASKINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","1","1","","2","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KEITELE","","","","","","","","","","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","1","","","","","","","","","","","","","1","","","1","","4","2","13","6","","1","","","","","","","1","","","","","","","","","","","","","","1",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","1","","","","","","","1","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","2","2","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","1","1","","","2","5","2","","8","2","1",""
"KERIMÄKI","","1","","","","","","","","","","","","2","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","1","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","1","","","","","","","1","1","","","2","","","","","","3","","1","1","","","","","1","2","","4","1","","1","","","","","","","1","","","","","","",""
"KITEE","","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","1","","","1","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIVULAHTI","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KOKKOLA","","","","","","1","","","1","1","2","1","2","1","1","1","","","","","1","","","","2","1","1","","5","","","","3","1","","1","1","","1","","1","","","2","1","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","1","","","","","1","1","","1","","","","",""
"KONTIOLAHTI","","","","","","","","1","","","","","","","1","","","","","","1","","","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","2","","1","","1","","","1","1","","2","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"KORTESJÄRVI","","","","","","","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","1","","","","","1","2","","3","1","1","2","","","6","14","33","5","19","15","8","11","13","5","1","4","4","2","1","1","1","","","","","","","","","","","","","1","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","1","","",""
"KRISTIINANKAUPUNKI","7","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KRUUNUPYY","","","","","","","","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","1","","2","","4","4","1","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","1","","","","1","2","","1","","","","","","","2","","1","58","441","367","78","","1","","3","","1","","","1","","","","","","","","13","7","","19","2","","7",""
"KUORTANE","","","","","","","","","1","2","6","2","2","4","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","1","","","","1","","","1","","","","","3","","","","1","","","","1","","","","","1","2","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","1","","","","2","","2","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","1","","","","","","2","","1","","1","1","6","","1","","3","1","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","1","","","","1","","1","","","","","","","1","","1","1","2","2","","2","1","","","1","1","","","","","","","7","","","1","1","","","1","1","","","","2","","2",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"LAPPEENRANTA","","","","","","1","","","","1","1","1","","","","","1","","","","31","9","8","10","","","2","1","3","17","1","","","","","","1","","","","","","1","","","","","","1","",""
"LAPPI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","1","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"LEMPÄÄLÄ","3","","","","","","1","","","","","1","","","1","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","3","","","1","","1","2","",""
"LEMU","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","1","","","","","","","","","","","","","","","","","5","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","3","7","2","1","","","1","1","1","","","","","","","","","3","1","1","4","","2","","","","","","1","","","","1","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"LIMINKA","","","","","","1","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","1","","1","6","1","1","3","2","2","","1","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","2","2","8","2","","1","2","","","","","","1","","3","","1","1","","","1",""
"LOHJA MLK","","","","","","","","","1","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","3","1","1","9","2","1","4","","1","1","1","","1","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOPPI","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1","2","","","","","","","","","","","","","","1","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","1","2","","","","","","","","1","1","3","","1","","","","","","","","","","1","","1","","","1","","","","","","","","","","1","1","","2","","","",""
"MAANINKA","","","","","","","","","7","2","","","2","2","","2","","1","1","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAARIANHAMINA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","1","4","4","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"MIETOINEN","","","","","","1","1","","","","","2","","","3","","7","22","3","3","","","","1","","","","2","","","","","","","","","","1","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","1","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","","1","","","","","","","2","1","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","1","","","","1","2","1","1","","","","1","","1","","","1","","1","2","","","","1","","","1","","1","","","1","","","","","","","","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","1","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"MÄNTYHARJU","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","1","1","1","","","2","","","","","","9","","","","1","2","1","","2","1","","","","","","","","","","","","",""
"NASTOLA","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","1","","","","1","","","","","","","","","","","1","1","","","","","","1","","1","1","","","","","1","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","1","1","6","1","1","7","","1",""
"NOKIA","","","","","","","","1","","1","","","2","","1","2","2","2","2","2","1","2","1","3","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"NUIJAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
