﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LUVIA","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","1","2","","","","","","","","","",""
"NAUVO","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"OULUNSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","1","","","","","","","1","","1","","1","1","","","","","2","",""
"PELLO","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","1","1","","1","3","","1","4","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PORI","","","","","","","1","1","2","","","","1","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","1","","","","","","","","2","","","","",""
"PUKKILA","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","1","","1","","","","1","1","","","","","","","1","","","1","3","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAASEPORI","","","","","","","","","","","","","1","","","1","","","","1","","","","1","","1","",""
"RAUMA","","","","","","","","","","","","","","5","","","","2","3","1","","","","","","","1",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","",""
"SIPOO","","","","","","","","1","","","","","1","","","","","","","","","","1","1","","","",""
"SIUNTIO","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","1",""
"SOTTUNGA","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","2","1","5","6","1","","","","1","","","","","","",""
"TAMMELA","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMMISAARI","1","1","","1","","1","2","3","","","6","7","1","1","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","1","","","","1","","","","","","","","1","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","5","","","","","","1","1","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","",""
"VELKUA","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","1","","","","1","","","","","","","","","","1","","1","1",""
"VÄSTANFJÄRD","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","4","","1","1","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","1","","","2","2","","","","",""
