﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LIEKSA","","","","","","","","","","","","","","","","","2","","","1","6","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","2","7","3","","1","1","","2","","","","","","","","","","","3","8","","1","3","5","7","9","9","1","6","","5","2","2","2","1","1","1","","2","1"
"LILJENDAL","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","1"
"LIPERI","","","","","","","","","","","","","","2","","1","6","8","4","2","1","","","","","","","1","1","1","","","","","","","","1","","","","3","2","","1","1","1","2","1","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","6","2","4","1","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","1","","1","1","","1","6","9","6","2","3","2","5","5","18","1","2","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","18","7","23","30",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","6","2",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUOPIOINEN","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","9","1","2","","","","","2","","","","","","","1","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2",""
"MAANINKA","","","","","","","","","","","","","","","","","","","2","7","11","","","","","1","","","2","","4","1","2","3","4","2","","1","","","","","","","","2","5","2","1","1",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MERIKARVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","2","2","","","","","","","","1","","2","5","1","","","4","2","","2","2","","","4","8","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","14","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","1","17","21","8","10","1","2","4","10","1","1","","","","","","","","","","","","","","","","","","","","","2","","",""
"MOUHIJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","1","","2","","1","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","7","5","4","2","1","5"
"MUURLA","","","","","","","","","","","","","","","","","","","2","1","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","1","","","1","8","1","2","1","1","","","2","2","1","","4","4","5","5","4","1","4","","1","1","1","","1","","","","","","","1",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","8","2","1","","1","","","","","","","","","","","","1","","","6","1","2","","","","","","1","","1","1",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","4","10","","","","","","","","","","","","","","","","","","1","","","","","2","6","5","1","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","10","7","8","3","9","4","","13","6","8","3","9","11","3","3","7"
"NAUVO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","3","","10"
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","","3","","","2","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","1","1","10","8","2","6","","","1","","","","","","","","1","4","1","11","7","6","2","2","1","2","5","7","","5","1","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","2","1","1","1","1","","","","1","2","","1","","","","","","2","1","5","7","4","4","7","2","2","2","2","","","","1","","","9","","","","","","4",""
"ORIVESI","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","",""
"OULU","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","1","","","5","","","","1","","2","2","","1","","1","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","6","4","7","10","4","","1","","","2","2","1","1","","",""
"PAIMIO","","","","","","","","","1","","","","1","","6","1","2","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1"
"PARAINEN","","","","","","","","","","2","","","","","","","","","1","3","1","","","4","2","","","9","1","","","","","","","2","1","5","","1","1","26","13","1","3","3","5","2","","39",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","",""
"PELLO","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","1","","2","","1","1","","","","","3","","1","2","1","2","2","","","","","2","1","1","3","3","3","4","1","","1","1","","1","1","4","1","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","1","","","","3","3","7","1","2","1","2","1","","5","2","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","3","","","","1","","","1",""
"PORI","","1","","","","1","1","","","14","","","","4","21","6","9","","","","1","","1","","","","","","","2","","4","","","","","","3","1","5","7","40","35","2","11","4","1","1","","2","2"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","10","1","","8","7","10","3","7","13","27","30","20","17","11","19","20","10"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","1","","","1","1","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","8","14","10","5","","","","","2","","","","1","4","3","1","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","2","","1","","","","","","1","3","8","","","1","","","","","","","","","","","","1","","","","","","","","2","",""
"PYHÄRANTA","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","1","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","3","","1","","","","","","","2","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","13","1","2","4","16","29","24","7","17","2","10","10","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","10","7","5","3","2","3","6","3","","","3","","1","",""
"RAISIO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","10","14","13","7","5","6","5","3","5","","2","","","1","","","","","","1","3","2","2","","","8","","","","","1","1","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","7","4","","","","","","","","","8","2","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","8","1","","22","3","2","25","6","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","","","","","","","","","","","","",""
"RUOKOLAHTI","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","1","","","1","","2","4","13","11"
"RYMÄTTYLÄ","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","22","17","5","3","7","1","2",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","",""
"SIPOO","","","","","","","6","2","6","7","2","","2","6","10","8","","","3","7","2","4","","1","","1","27","33","33","8","8","10","6","11","4","9","10","9","35","47","28","6","87","8","17","4","15","7","","1",""
"SIUNTIO","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","11","2","4","1","6","5","2","3","1","1","2","4","3","","6","","","",""
"SNAPPERTUNA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","2","6","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","3","9","2","3","2","4","1","2","1","","1","","7","11","3","2","2","6","4","3","2","","","2","2","1","","","","","",""
"SÄÄKSMÄKI","","5","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","1","","","","","","","","4","4","","","","","","","","","","","","","","","","","2","","5","","2","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","1","","","","","","","","","","","1","2","1","","3","","3","6","4","3","8","4","11","3","5","","","","","","","","","","","","","","1","",""
"TEISKO","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","2","","","","","","1",""
"TOIJALA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","2","3","","","","","","1","","","","","","","","","","","","","","","","",""
"TURKU","9","3","17","17","21","6","16","2","7","5","1","2","","","","","4","10","19","2","3","1","1","3","","","5","9","12","12","5","12","","10","24","5","8","16","17","12","23","37","27","22","87","18","22","17","59","22","4"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","1","3","14","23","","2","2","4","6","7","2","3","3","2",""
"TUUSULA","","","2","","2","5","2","","1","","","","","","1","","2","","2","","2","","","","3","1","3","","1","","2","","5","1","4","5","1","","","2","","2","3","6","3","3","2","","1","1",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","2","1","","","1","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
