﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KRISTIINANKAUPUNKI","","1","","","","","","","","","","","","","","5","3","5","1","3","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","1","","2","1","4","","","","","1","","","","1","","","","","","","","","20","14","6","6","4","6","11","8","4","2","","","","","1","","2","1","2","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","2","3","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","3","","1","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","1","",""
"LAITILA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","",""
"LAMMI","","","","","","","","","1","","","","","","","","3","19","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"LAPUA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","82","433","1398","945","193","96","108","52","33","108","4","172","147","257","74","4","22","23","123","21","244","11","8","27","7","46","1","","7","82","28","2","15","","1","4","2","2","1","12","5","","","3","1","","","3","","3",""
"LIEKSA","","","","","","","","","","","","","","","","","","1","2","1","","","","2","3","1","","1","3","1","1","1","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","3","2","3","","1","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","2","5",""
"LIMINKA","","","","","","","","1","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","4","8","9","4","1","6","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","2",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","16","15","7","4","4","10","10","3","4","2"
"LUVIA","1","4","43","24","47","62","19","7","81","28","18","55","33","35","27","50","52","65","16","9","7","27","2","","12","11","1","8","2","1","1","","","","1","","","3","1","","","1","1","1","2","","1","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","1","2","1","1","4","3","","","",""
"MIETOINEN","","","","","","","","","","","","","","4","4","2","","2","5","2","2","2","7","5","5","5","6","3","6","5","10","3","8","3","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI (KAUPPALA)","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","1","3","3","1","","1","3","3","3","7","2","6","2","","","","","","","","","","","","","","","","","","","","3","5","","1",""
"MUSTASAARI","","","","","","","","","","8","1","","","","","","","","1","1","4","1","","","","","","","","","1","","1","","","","","","","","","","","","","","1","12","10","19",""
"MUURLA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","6","2","2","1","1","5","4","2","","3","4","3","5","1","3","","","","",""
"MÄNTSÄLÄ","","","","","","","","","1","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","7","12","9","","4","2","1","","","8","3","3","","",""
"NAUVO","","","","","","","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","","4",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","3","8","7","2","8","15","7","8","","","1","6","","","","1","","3","","2","","2","","","2","","","2","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","1","","1","","1","1","","2","2","","","","1","4","1","2","","1","1","","1","1"
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","6","4","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","1","","","","","","","","","10","10","3","4","5","","","","","","","","","","3","1","5","11","5","12","10","32","23","11","19","14","13","9"
"PARIKKALA","","","","","","","","","","","1","","14","17","4","","","","","","","","","","","","","","","","","","","2","","","4","","2","1","4","","1","2","1","","1","1","1","1",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","1","","1","","","","","","","","","3","2","1","1","1","","","",""
"PERNAJA","","","","","1","","","1","","1","","","","","","1","","2","1","","1","","1","1","3","1","1","4","1","2","5","3","7","1","4","3","1","3","1","1","1","2","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","","1","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","1","1","","","","","3","","","","","3","6","3","3","1","1","3","5","6","6","1","15","5","2","9","11","14","15","14","9","8","12","12","13","13","11","14","8","10","8","12","11","1","6","2","6","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","","",""
"PORVOO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","1","","","","","","","","1","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","4","6","7","1","2","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","6","3","2","2","2","2","4","4","","5","1","","","1"
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","5","2","3","2","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","4","8","5","4","12","3","1","4","","2","5","1","","",""
"RAUTJÄRVI","","2","","","1","2","3","2","1","2","1","12","15","14","6","4","5","7","9","2","3","1","3","2","1","1","1","6","2","5","5","6","3","5","3","1","8","","1","4","1","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","2",""
"SAHALAHTI","","","","","1","","","4","","","1","","","","","3","1","2","1","3","","1","2","","1","","1","1","2","1","1","","3","1","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","1","6","","2","1","1",""
"SALOINEN","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"SIIKAJOKI","","","1","2","3","1","1","1","","","2","","","","","1","","","1","3","15","17","4","1","3","10","2","3","3","","2","","","4","16","15","","14","8","14","12","1","6","5","3","11","9","31","16","13",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","1"
"SIPOO","","","","1","2","","1","","","","","","","","","","","","5","3","1","","1","1","2","","3","7","","1","1","","2","","1","3","","","","","","","","","","","1","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","1","1","","",""
"SNAPPERTUNA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","1","4","9","9","2","4","6","","1","","1","","","1","","","2","","","2","1","1","3","","2","","2","2","1",""
"TAMMELA","","","","","","","","","","","","","","","","1","","","2","9","5","2","5","6","5","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","2","2","9","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","3","12","3","10","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","21","5","7","5","6","13","3","3","7","5","1","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","","6","4","2","2","1","1","","","","","","","","","","","","","1","","","1","2","2","1","5","8","13","35","15","12","13","4","10","19","29","12","12","15","28","12","19","10","40","10","30","4","21","2"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","12","2","9","12","5","13","9","14","8","6","9","18",""
"TUUSULA","","","","","8","2","5","","1","","3","","","","1","","2","1","","1","1","","1","2","","","","","","","","","","","","","","","","","","3","2","3","2","2","","3","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","7","","3","13","6","5","","","","","","","","1","1","1","","","","","1",""
"VAASA","","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","1","","","1","","","","","4","","3","3","5","","5","114","74","110","94","78","67","64","22","","3","","","","2","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","16","8","10","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","1","4","5","5","5","4","2","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"VIIALA","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","","","","",""
"VILPPULA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","1","","2","7","1","","","","","","","","","","","","","","","","2","","","","","","2","1","1","4","7","5","5","5","","3","1","1","8","5","8","11","7","6","3",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","2","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"YLÄNE","","","","","","1","","","","1","","","1","2","6","2","3","6","7","4","3","","2","1","1","2","8","16","3","6","4","2","6","3","1","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","1","","","","1","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","","","3","2","3","1","1","2","4","1","3","1","3","1","3","5","2","","2","5","1",""
