﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HOLLOLA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","2","4","","3","3","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","16","40","51","3","","","","1","1","","1"
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","1","3","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","11","5","4","4","1","1","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"JEPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","3","","1","1","","1","5","","","","","","","","","","6","1","","","","","1","2","","1","","2","","7","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","2","1","8","1","","1","","","","","","","10","","1","25","2","2","5","10","","","","6","","1","","","","","","3",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","20","3","3","3","14","5","5","7","","5","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","3","","1","5","6","1","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","7","9","","","6","3","","","","","","","","","","","","","","","","","","1","","2","7","5","1",""
"KANGASALA","","","","","","","","","1","1","","","","","","","","1","8","","1","","","2","","2","","","2","","","","1","1","","3","","","","","4","10","13","8","5","1","4","9","1","9",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1",""
"KARKKILA","","","","","","","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","7","4","5","","5","","3","","","","","1",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","",""
"KIRKKONUMMI","8","","","23","","77","19","46","13","20","4","","5","1","","3","1","","11","5","1","2","4","","","1","","2","5","6","3","13","5","5","5","6","13","9","13","4","9","2","17","15","2","1","2","4","1","2",""
"KISKO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","2","","1","","3","","","","","","","","","1","","","2",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","8","10","4","","","","","",""
"KOKKOLA","","","2","","2","1","5","2","","","2","7","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","",""
"KORPPOO","","","","","","4","","","","","1","1","","3","","","","","","","","","","2","","","","","4","5","","","1","2","","3","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","1","4","1","2","5","3","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","2","1","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LAMMI","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","10","10","2","","","","","1","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"LEMLAND","9","14","377","376","55","23","24","14","14","23","25","68","31","27","23","6","24","5","5","7","11","15","11","35","15","37","41","2","27","20","21","5","20","3","3","5","7","4","3","9","7","7","1","7","5","8","10","9","2","7",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"LIETO","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","3","1","1","","","2","2","",""
"LUVIA","","","16","16","6","6","2","8","5","","","6","11","6","1","12","2","2","","2","1","","","","2","1","","","","","","","","","","","","","","","","","","1","","","2","","","1",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","1","1","","2","1","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","1","","2","2","4","","","","","","","","","","3","2","","","","","","","","","","","","","","","","1","","13",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","14","1","5","","","","","1","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","2","2","2","7","1","2","",""
"NAUVO","","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","2","1","1","4","3","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","5","","","2","",""
"OULU","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","2","","","2","10","4","12","1","6","1","","11","22","","2","2","","12","8","","2","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","4","13","15","44","14","93","16","30","16","55","4"
"PARAINEN MLK","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","1","2",""
"PELLO","","","","","","","","","","","","","","","","1","","2","","1","","","","","","","1","","","","4","","","","","1","1","","","","1","","","","","","","","","",""
"PERNAJA","","","","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PIEKSÄNMAA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PORI","","","","","","","","","","","","","","","","1","","","1","","4","5","1","","1","2","1","1","","","","","","2","29","106","81","41","37","65","54","49","86","62","87","58","41","25","5","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"PORVOO MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","2","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","5","3","1","2","2","1","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","","","",""
"RAIPPALUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","4","8","4","7","4","1","","","","",""
"RAUTJÄRVI","","","","1","","","","3","2","2","4","2","4","6","","4","3","3","2","1","","","2","1","1","4","1","1","","","","1","1","","","15","14","","","3","32","8","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","2","8","1","1","4","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","1","3","2","","6","","","4","2","","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"SAHALAHTI","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","1","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","3","3","2","6","3","1","5","2","2",""
"SIPOO","","","","","","","","","","","","","","","","","","2","1","2","3","4","5","5","2","2","","4","3","4","8","3","6","6","13","8","2","","3","","","","","","1","","","1","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","","","1","","","","2","","","1","6","","3","","","1","","8","1","","","2","1","","1","4","2","4","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","2","","","","",""
"TEMMES","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","2","","","","","","20","13","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","1","","","1","2","","","5","","","5","2","5","4",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","10","17","35","9","5","2","57","122","18","14","21","12","16",""
"TUUSULA","","","","","3","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","7","6","1","2","2","3","5","2","8","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UTSJOKI","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","8","4","12","29","15","55","","","","","","","","2","6","2","","2","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","4","1","1","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","12","10","5","10","7","1","1","4","10","14","7","6","9","9","","2","","1","","","4","1","1","1","","","8","1","","7","","1"
"VEHKALAHTI","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VIHTI","","","","","","","","","","","","","","","","2","1","2","","2","2","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","1","","3","1","1",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","2","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","4","2","1","1","1","1","1","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","1","1","3","1","6","","3","2","1","4","4","3","5","3",""
