﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","2","","1","","","1","","","","","","","","","","","2","","","","1","","","","1","3","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KOTKA","","","1","","","","","","","1","","","","","","","","","","1","","1","4","2","1","2","5","2","21","10","5","16","14","1","2","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","3","18","6","1","3","2","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1"
"KUORTANE","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","1","","","","","","","","","","","","","","1","4","","2","1","","","1","","","1","","","","1","5","1","2","3","","2","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","95","9","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","6","22","29","9","","9","5","4","","","","","","","","","","","","","","","","","","1","","8","25","20","45","51","165","292","388","314","31","76","","","","","","","","","","1","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","3","4","2","10","1","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LEMLAND","","3","92","1","3","","1","1","","","","","3","1","","","","","3","","1","","","","","","","","1","33","","","","","","","","","","","1","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","2","1","","2","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","2","6","3","1","","2","","","","","","","","1","2","","","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","2","3","15","2","2","14","3","4","2","3","","3","6","6","2","","4","3","4","9","1","29","4"
"LILJENDAL","","","","","","","","","","","","","","","","1","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","1","3","3","2","2","7","4","4","4","1","","","","","","","1","","","","","","1","1","1","1","","","1","","","","","","","1","","","","",""
"LOHJA","","","","","","46","","1","","","","","","","","1","","","","1","","","","","29","","1","2","","","1","1","","","","1","","","","1","1","","","","","1","","1","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","1","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","1","","6","","1","1","","","2","","5","5","15","2","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","7","8",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LUOPIOINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","","1","","","2","","","","","4","2","3","2","","1","2","9","12","2","10","","","","9","8","1","","","1","4","","","","1","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","","1","2",""
"MAARIANHAMINA","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","1","","","","","","","","","",""
"MELLILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","1","6","13","7","5","5","1","5","21","30","41","31","34","28","34","17","19","17","19","9","1","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","1",""
"MIKKELI (KAUPPALA)","","","11","10","3","3","","","","","","","","","","","","","","","","","","","","","","11","63","","1","2","2","55","6","","1","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","1","","","","","","","","","","","","","","3","5","6","5","12","3","28","52","50","11","","","","","","","","","","","","","","","","","","","1","1","6","4","18","2"
"MUHOS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","88","4","1"
"MYNÄMÄKI","","","","","1","","","","1","","","","","","","","","","","1","","","1","","","","1","1","","1","","2","3","5","13","4","","","","1","","","2","","","","1","","","",""
"MÄNTSÄLÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","2","13","3","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","1","","21","5","","","","","","",""
"NASTOLA","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","1","","","1","","","107","115","18","64","40","9","14","19","3","3","4","20","11","4","","",""
"NAUVO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","19","20","22","4","4",""
"NIVALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NOUSIAINEN","","","","","","1","","","","","","","","","","","","","","","","","","","3","1","","","","","","2","4","","1","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","1","2","1","1","","2","","","2","","2","1","10","13","17","12","10","9","","1","1","34","29","4","6","1","","","","","","",""
"NURMES","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","1","","","1","2","2","","1","","","","1","","","1","","","1","","","","","1","","3","1","1","2","6","3","","4","2","","1","","","","","","","","1","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","","2","","","","2","","","","","","1","2","1","2","2","","13","3","1","1","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","5","1","3","","","","","","","","","","",""
"PAIMIO","","","","","","","","3","1","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","","1","","","","","1","","1","","","","","","1",""
"PARAINEN","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","1","","1","4","21","11","22","40","18","15","22","7","2"
"PARKANO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PELLO","","1","","","","","","","","","","","","","1","3","3","","1","6","3","1","","","","1","","2","","","1","","","1","","","","","","","","","","","","","","","1","1",""
"PERHO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","2","2","","","","","","1","4","","1","3","","1","5","1","2","19","2","6","4","2","5","2","2","9","5","5","9","1","","1","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","","","1","",""
"PIELAVESI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","2","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","1","4","6","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","1","1","","","","","","","",""
"PORI","","","","7","6","","","2","","","","","","","1","","","","1","","1","","1","1","","1","1","2","2","1","8","2","1","","2","6","4","4","2","3","6","39","7","8","8","2","13","10","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","1","2","","",""
"PORVOO","","","","","","","","1","","1","","","","","","","","1","","","","","","","","1","1","","","","","","1","1","1","2","","1","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","1","","","","","11","","1","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","3","1",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","1","","","1","","","2","","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","","","","","1","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","7","1","","","","","","","","1","","","","",""
"RAAHE","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","1","","3","1","2","1","9","2","2",""
"RAISIO","","1","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","1","1","","1","","","","","","","","1","1",""
"RANTASALMI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","7","1","47","17","10","55","15","8","24","26","57","10","17",""
"RAUTJÄRVI","","","","","","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","5","4","6","4","4","","","","2","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RIIHIMÄKI","3","2","2","2","2","3","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
