﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PORI","","","","","","","","2","1","","","1","1","1","4","2","2","1","1","","1","5","18","6","8","10","11","10","20","14","20","24","21","23","25","14","28","16","11","20","8","11","6","15","20","10","8","4","8","8",""
"PORVOO MLK","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","",""
"RAISIO","","","","","","","","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"RAUTJÄRVI","","","","","","","","","","","","2","","1","1","","1","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","5","2","1","3","2","2","2","2","3","2","7","7","3","","5","4","1","1","2","","","1","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAIVASSALO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","2","1","2","1","1","3","7","","1","","","1","1","","1","24","2","32","2","","","","","2","","9","12","12","13","8","20","5","5","","6","4","6","5","2","","2","4","","","7","","2","1",""
"TUUSULA","","","","","","4","1","1","1","4","2","1","","1","6","1","6","2","2","1","5","","2","1","","","","","","","","","","","","","","","","","1","7","14","5","2","","","1","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","2","","","1","2","","","","","","","","","","1","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"VALKEAKOSKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","1","1","","2","13","14","8","12","14","2","8","7","13","7","11","4","3","1","","3","10","2","","1","1","3","","","","","1","","","3","5",""
"VARKAUS","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","3","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","3","2","3","2","","",""
"VILJAKKALA","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","2","2","","1","","","3","1","4","","1","2","5",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
