﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HÄMEENKYRÖ","","6","2","1","2","2","7","","5","1","","3","3","1","3","3","","3","4","1","2","2","1","2","3","1","1","5","3","7","1","6","2","3","5","5","4","4","3","4","6","3","2","1","6","3","1","5","4","2","2"
"HÄMEENLINNA","","","","","1","2","6","2","6","7","2","11","13","2","5","9","4","11","7","4","11","6","2","7","5","7","5","6","8","3","3","8","3","1","3","12","8","8","2","12","19","7","22","16","14","14","20","14","6","6","2"
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","","1","",""
"IISALMI","","","","","","","1","","","1","","","","","","","1","","","","","1","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"IISALMI MLK","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","1","","","1","","2","2","1","2","1","1","1","1","","","","","2","1","2","1","1","3","1","","1","","","","1","","1","1","3","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","1","","2","1","1","2","2","","2","2","2","1","1","1","","1","","3","1","","","2","1","2","1","1","","","1","1","3","3",""
"IKAALINEN MLK","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","","","1","1","","2","","1","2","2","2","","","2","1","","","","","1","2","1","",""
"ILOMANTSI","","","","","","","","","","","1","1","","1","1","","1","1","","2","","1","","","","","1","1","","","","","","","","","","","","","","","1","","1","1","2","6","5","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","1","","","1","","1",""
"INKOO","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1"
"ISOKYRÖ","","","","","","","","","","","","","","1","","","","1","1","","1","2","1","2","1","1","","1","","1","","1","","1","1","","2","","","","","","","1","","","1","1","","",""
"JAALA","","","","","","","","","","1","2","1","9","","10","19","6","12","21","1","9","12","2","14","17","11","3","11","15","13","1","17","15","2","15","18","4","6","5","6","7","5","4","8","3","4","3","5","6","4",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","1","","1","3","2","","2","3","","3","2","1","2","4","2","","","4","1",""
"JANAKKALA","","","","7","6","6","9","3","11","15","2","13","19","2","4","10","4","10","11","4","14","4","3","12","11","11","12","11","13","10","8","19","10","5","10","14","7","11","14","17","17","9","18","11","9","12","13","7","3","8",""
"JOENSUU","","","","","","","","1","","","","","","1","1","","1","1","2","1","","1","","","1","","","","","","","","","","","1","2","2","","1","1","1","2","","1","3","","3","2","2","1"
"JOKIOINEN","","","","","","","","","","","","","","","1","1","","1","1","","","","","1","","2","","","1","1","","1","","","","","","","","","","1","","","","","","","","",""
"JOROINEN","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","1","","","","","1","1","","1","","1","","","1",""
"JOUTSA","","","","","","","","","1","","","","","1","","","","2","","","","2","2","3","6","6","2","5","8","2","1","3","2","1","1","2","2","2","","2","","1","4","3","1","1","4","2","6","5",""
"JOUTSENO","","","","","","","1","","","","","1","1","","","1","3","4","2","3","2","1","","","","3","3","2","2","1","2","1","1","","1","","1","1","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","1","","2","1","1","6","3","5","5","3","7","4","8","7","10","10","16","1","9","9","3","19","29","9","19","17","14","15","18","13","3","7","2","14","10","10","5",""
"JUUKA","","","","","","","","","","","","","","","3","","1","1","","1","","","","","3","1","","","","","","","3","1","1","1","2","","2","1","","","1","","","","","","","",""
"JUUPAJOKI","","","1","","3","3","2","2","4","3","1","4","4","","3","3","2","3","3","2","1","4","2","4","4","2","3","4","2","3","2","3","4","2","1","2","","2","2","2","1","","1","","1","2","4","5","1","3",""
"JUVA","","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","2","","","","","1","","","","1","","","","1","","2","2","1","2","2","2","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","4","4","7","21","18","13","19","15","4","20","14","15","14","5"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","1","","","2","","","","","1","","1","1","1","1","1","1","1","5","1","3","3","","1","1","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","1","","1","","1","3","5","2","8","11","1","4","7","3","2","3","6","6","3","14","19","2","17","11","","7","8","","","1","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","1","1","","1","","1","","1","","","","","","","","","1","","","2","","","","",""
"JÄMSÄ","","1","","","","","","","","","","","3","","","","","2","1","","5","5","","3","6","","4","","1","2","2","6","7","7","5","7","4","6","1","3","8","4","5","6","4","1","1","3","1","2",""
"JÄMSÄNKOSKI","","","","","","1","","","","","","","","","","1","","","1","","1","2","1","","","1","1","2","","","","","","1","","","1","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","1","","","","","","","","1","","","","1","1","","1","2","","","","2","","","1","3","","","","","","","","","","1","1","","",""
"KAJAANI","","","","","1","","","","","","1","","2","","","1","1","1","","","","","","","2","2","1","","","3","3","1","3","6","4","","2","2","1","2","","1","","","","","","","","",""
"KALAJOKI","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","1","","","1","1","","","","","","",""
"KALVOLA","","","","","","3","5","2","5","10","3","11","13","","5","14","1","24","7","1","15","10","","11","12","3","3","6","9","10","","7","11","1","11","9","1","7","4","7","7","4","11","8","3","5","1","","6","16",""
"KANGASALA","","","","2","1","1","1","3","1","","1","2","5","2","2","2","2","2","4","1","","1","","","1","1","1","1","3","3","2","3","6","","1","6","2","3","","2","6","3","6","3","3","3","1","4","1","1","1"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","1","","1","","","","","","","2","3","3","4","3","10","21","5","22","33","11","15","8","11","11","9","8","15","3","3","11","14","14","15","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","","1","1","1","1","2","1","4","1","3","1","2","","","","","2","2","1","1","1","2","1","5","7","5",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","1","","","","","","1","","","","","","","","1","","1","","2","2","","2","1","1","2","","2","1","5","1","3","5","3","4","3","","5","2","","","8","7","3","6","5","5",""
"KARIJOKI","","","","","","","","","","","","","","","","1","","1","","1","","1","1","1","","1","","","1","1","2","1","1","1","1","1","","","","","","","","1","2","1","","","1","",""
"KARINAINEN","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KARKKILA","","","","","","","","","","1","","1","","","","","","","1","","","2","","","","","1","2","2","","1","","","","","","","3","1","","4","4","3","","1","1","1","2","1","2",""
"KARKKU","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","1","1","","","","1","1","","","1","","","","1","","","","1","","","","","1","","","","2","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","3","1","","1","","1","","2","2","2","1","","3","4","2","2","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","1","","","1","","2","2","2","3","3","6","6","4","4","6","7","2","3","6","3","3","1","1","1","","1","3","6","3","2","","2","",""
"KAUHAVA","","","","","","","","","","","","","","","1","","","","2","","1","2","","1","2","3","2","1","1","4","1","4","2","2","6","6","1","2","1","","1","","1","","2","","2","","2","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","2","4","1","1","4","2","3","","","4","4","","3","4","3","1","4","4","5","3","3","",""
"KAUVATSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","2","","","","1","2","","","",""
"KEITELE","","","","1","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","2","","","3","2","1","","","","","","","1","","","","1","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","1","1","","","","1","","1","","1","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"KEURUU","","1","","","","1","2","","1","2","2","5","13","3","8","17","14","10","3","4","11","5","6","13","14","11","12","16","13","16","7","15","18","17","23","21","8","11","9","5","8","12","4","3","12","9","10","12","8","9","1"
"KIHNIÖ","","","","","","","","","1","","","","","1","","","","","1","1","1","1","1","1","1","1","","3","3","4","2","4","4","1","","4","2","2","2","","1","","1","1","1","1","2","4","2","4",""
"KIIHTELYSVAARA","","","","","","","","","","","1","","1","2","2","3","8","3","1","2","2","","3","3","","","1","","","","1","5","1","","","2","","","","1","","","","","","","","","","",""
"KIIKALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","2","","",""
"KIIKOINEN","","","","1","1","1","","","","","","","1","","","2","","","","","1","5","1","1","4","2","","2","3","4","1","3","3","1","3","3","","2","2","2","1","3","6","4","1","4","6","2","1","1",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","4","1","5","1","1","2","","1","1","","2","","1","","","","","1","","","","","1","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","2","3","1","3","2","","1","4","5","4","1","","","2","","","3","2","2","","1","","2","1","2","","","","1","1","","","","1","1","","2","","","","","","2","","","1"
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","1","","","1","","","","","","","",""
"KOIJÄRVI","","","","","","2","2","1","3","2","","","2","","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIVULAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","1","1","","","","","","1","","","","","","","","","1","1","1","1","","1","2","2","","4","6","6","","8","5","","21","12","","1","1","2","2","","1","1","1","2","2","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","1","1","1","3","","","1","","1","1","2","","1","1","2","1","1","3","","1","1","2","4","3","","4","3","4","5","6","1",""
"KONGINKANGAS","","","","","","","","","3","","2","1","","1","2","3","3","8","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","1","","","","1","","3","7","11","9","17","15","13","15","18","6","14","9","9","14","4","1","1","1","1","2","2","2","4","2","1","4","1","2","3","4","3","1","3","2","","1","2","3","6","5",""
"KONTIOLAHTI","","","","","","","","1","","","","","","1","1","","","","","","4","2","2","2","2","1","1","1","1","1","","","1","1","1","2","","","1","","","","","1","","1","1","1","","",""
"KORPILAHTI","","","","","","","","","","","","","","1","","","","1","","","","","","","2","1","1","1","2","1","1","5","6","4","6","8","1","5","4","","1","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","2","2","1","","","","","","1","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","2","1","2","2","1","","2","3","","2","3","","1","1","1","1","","","","","","","","","","","","",""
"KOTKA","","","","","","","","1","","","","","","","","1","1","1","1","","","","1","","","","1","","","1","","","1","","1","2","1","","","","","","","1","","","","1","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","1","","","1","2","6","3","2","4","4","5","5","4","1"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","","3","","1","3","1","","","","","","1","","1","","1","","","",""
"KRUUNUPYY","","","","","","","","","","","","","1","","1","","","","","2","4","2","4","7","","3","2","","3","6","1","","3","2","2","2","","6","6","","5","4","1","1","6","5","4","2","2","1",""
"KUHMALAHTI","","1","1","1","2","2","5","2","2","3","","","3","1","1","2","2","3","1","2","2","1","","","","1","3","","","1","","3","1","1","","1","1","","","","1","","1","1","1","","1","","","",""
"KUHMO","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","1","","1","5","2","2","","1","2","","1","4","","1","3","","2","","2","4","4","2","1","","1","","","4","1","1","1","1","","6","3","","","","1","","","1","","","1","","1","2",""
"KULLAA","1","","","","","","","","","","","","","","","1","","","1","","2","1","","","","1","","1","1","2","","","4","","2","5","","","","","","","2","2","","1","1","","","",""
"KUOPIO","","","","","","","","1","","","","","1","1","","","","","1","1","","","","1","","","1","","","","","","","","","","1","","","","1","","","1","2","","1","2","","",""
"KUOREVESI","","1","","","","","","","1","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","2","","","","","","","","","","1","","","1","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","1","","1","","1","1","1","1","3","2","2","1","2","4","2","3","1","","1","3","5","4","1",""
"KURU","","","","1","1","","","","1","1","","","","1","2","8","2","4","5","","9","7","7","8","11","10","4","11","12","15","4","12","14","5","12","22","2","10","12","6","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","1","","","1","","1","","","","","1","1","","2","","","1","1","1","1","","","","","","","","1","","","1","1","2","1","1","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","2","","3","5","","3","3","2","1","1","11","5","5","11","3","3","1","7","1","4","4","4","7","7","","13","11","13","2","12","19","14","18","20","10",""
"KÄRKÖLÄ","","","","2","3","","1","","2","2","2","2","1","2","5","5","2","4","4","2","5","2","1","3","2","1","6","6","11","7","1","9","8","4","9","15","2","9","8","7","10","6","4","3","3","5","2","1","","",""
"KÄRSÄMÄKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1",""
"KÖYLIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","1","1","1","1","2","","2","1","","","1","1","2","1","1","1","2","","3","1","4","2","2","1","2","1","2","","2","4","3","2","3","1","1","1","1","","","","1","","","",""
"LAIHIA","","","","","","","","","","","","","1","","","1","","","1","","2","2","2","7","4","8","4","3","5","4","1","7","6","7","24","23","2","13","18","7","15","20","13","3","11","7","11","12","11","6",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","1","","","","","","1","",""
"LAMMI","","1","","3","2","4","6","4","","","2","1","4","8","1","6","1","5","3","","7","4","6","12","4","13","12","11","15","12","6","17","9","6","14","23","3","14","2","10","13","2","19","8","3","6","3","4","3","1",""
"LAPINJÄRVI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","","","","","","","1","","1","","1","","1","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","1","1","","1","","4","2","3","6","6","1","6","9","1","7","4","3","7","5","","4","","","","3","","","","","","","","",""
"LAPPEENRANTA","","","","","","","1","1","1","1","1","1","1","","","","","2","2","5","3","1","","1","","2","5","2","3","4","4","2","4","1","2","3","2","","","","","1","","","2","1","2","1","1","1","1"
"LAPPI","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","2","1","","2","3","","4","3","","1","","","1","","","","","","","","1","",""
"LAPUA","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","1","","1","3","3","1","1","1","","1","1","1","","","","3","2","1","",""
"LAPVÄÄRTTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","1","1","2","3","4","4","3","7","2","2","3","3","1","2","3","","2","2","2","2","2","6","8","","4","9","3","4","4","2","4","5","5","6","4","1","10","5","5","7","1"
"LAVIA","","","","","","1","","","","","","","1","","","","","1","","","","1","","1","1","1","","1","","","","","","","1","1","","","","1","1","","","1","","","","","","",""
"LEHTIMÄKI","","","","1","","","","","","","","","","","","","2","1","1","","1","2","1","2","1","3","2","","1","1","1","","2","3","3","4","2","","3","","1","1","1","","2","","2","2","","",""
