﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KOKKOLA","1","","2","1","4","2","4","2","","","8","12","1","1","5","10","","5","","1","","","4","","","","","","1","3","","1","","","","3","","2","","","1","3","","","","","6","2","1","5"
"KONTIOLAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","1","1","","","","","","","","","","1","","","","","","","","1","","","","","","6","5","1","1","2","1","2","2","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2","","","","","","","","","","","","","","","","","","1","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","7","12","8","","5","1","","4","","3","","3","5","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","6","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPPI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","1","15","12","14","5","4","5","2","7","3","8","11","7","4","3","8","2","1","3","3","2","3","11","","","","1","3","5","12","6","13","9","2","1","","","1","2","6","2","2","","3","11","5","3","14","10"
"LIMINKA","","","","","","","","","","","","","","","","","","","","1","","","","2","","","1","","1","","","","","","","","","","3","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","1","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","10","9","1","3","3","7","9","4"
"LUVIA","","","5","6","10","","1","","16","2","2","6","10","3","5","7","21","13","","2","","2","2","","8","","","","","1","1","","","","1","","2","","1","","3","","2","3","2","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","10","11"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","5","","9","1","","1","1","","1","","","","1","1"
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","1","2","2","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","2","","5","5","1","1","4"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","","","1","","","2","1",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","13","2","4","10","13","18","18","7","6","10"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"PELLO","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","","","","","","","","","","","1","","","","","","","","","","","","",""
"PERHO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","1","","1","","3","2","2","","3","","1","","","2","2","5","3","2","5","1","2","","1","3","2","1","1","2","","5","","","","","1","3","","2","5","3","16","3","17","4","","","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","1","","","","","","","","","","","","","","2","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","2","",""
"RANTSILA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","2","2","1","1","2","1","","4"
"RAUTJÄRVI","","","","","","","3","1","","2","1","1","2","","1","4","","","","1","2","1","2","","","","","3","","2","1","","","1","","3","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"RUOKOLAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","1","","","2","1","","1","","1","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","2","","","","","","","1","","","","","","","1","2","3","5","1","","","2","1","","1","","4","","","","4","4","","4","","4","6","8","5","15","6","2","4","23","17","5"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","9","1","1","3","7","5","3","5","4","13","2"
"SIPOO","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","1","","","2","1","","","1","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","4","1","","1","","","","","","","","","","","","","","1","1","","","","","","","3","","1","",""
"TAMMELA","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","1","4","3","","","4","8","","","","","","","","","","","","","","","","","1","","1","4","1","","","","","1","","","","","","","","","","","","","2","1","3"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","1","","3","5","1","4","1","1","1"
"TUUSULA","","","","","6","8","2","","7","16","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","4","","7","5","2","2","","3"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","4","","","","","","","","1","","2","","1","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","1",""
"VEHKALAHTI","","","","","","","1","","3","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","1","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","1","",""
