﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","1","2","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","4","","2","","","8","2","","","1"
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","","","2","6","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","5","2","1",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","1","","2","","","","","","6","33","8","","3"
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","","3","2","","1","","4","6","4","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","4","","1",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","2","","","1","","","","","3","5","","","1"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SODANKYLÄ","","","","1","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","3","1","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TYRNÄVÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","5","2","","2","1","2","2","3","","4","11","5","5","1"
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","2","1","1","","","3","4","1","1","2"
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","1","6","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","1","1",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
