﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"IITTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","4","","1","","","","","","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","5","","","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","3","2","1","",""
"KALANTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","1","1",""
"KARKKILA","","1","1","1","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"KEMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","2","","","","","",""
"KEURUU","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"KIRKKONUMMI","5","","1","6","2","23","3","13","11","9","1","","2","","","1","","1","","2","","","","","1","3","","","","3","","","1","1","","","2","","1","","","1","1","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2","4","","2","2","3","3","1","1","","2","1","1","2","","","1","",""
"KOKKOLA","2","2","5","","6","5","4","1","","","9","8","7","1","1","4","","","","3","","","1","","","","","","","2","","","","","","","","","","","1","","","","1","","","","2","",""
"KORPPOO","","","","","1","4","","","","","1","","","2","","","","2","","1","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUMLINGE","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAMMI","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAPPEENRANTA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LEMLAND","21","30","18","22","5","2","28","4","3","5","6","11","11","3","9","2","5","3","1","2","1","1","4","","","3","3","","1","8","7","","5","","1","","1","1","","","1","1","","1","","5","1","","","4","1"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"LIMINKA","","1","","1","","","","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","",""
"LUOPIOINEN","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","3","12","11","1","14","4","7","11","1","1","3","3","3","4","6","2","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","1","1","6","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"MUSTASAARI","","","","","","","1","1","","","","1","","","","","","","","3","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","5","1","1","4","5","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","1","1","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","1","","","1","5","1","1","1",""
"OULU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","1",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","1","1","6","2","5","11","1","6","6","1","2"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","2","","","1","","","","1","","","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","",""
"PORI","","1","","","","","1","1","","","","","","","","","","","","2","1","1","1","","","1","","","1","","","3","","","1","","1","","","2","1","4","1","","1","1","","1","","2",""
"PORVOO MLK","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","1","1","","","","","1","2","","1",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","","","","",""
"RAUTJÄRVI","1","","","","","","","1","3","2","3","1","4","3","","","","","","","2","","","","","1","1","","","","1","","2","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SAHALAHTI","","","","","","","","1","","","","","","","","","","","1","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","","","1","","","","","","","","","","","","","","","","2","1","3","2","1","3","","2","","","1","","","1","2","1","","1","1","","","","1","","3","","1","3","6","5",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","1","","","","","","","","","","","","","","1","4","2","","1","","","","","","","2","1","","","","","","","","","","1","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","2","1","1","","1","1","","","","","1","","","","1","1","","","","1","","","","","","","2","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TEMMES","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","20","","1","5","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","1","","1","1","1","1","1","1","","1","1","","3",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2","2","1","","","2","",""
"TUUSULA","","","","","","","1","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","",""
"UTSJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","1","","","","1","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VALKEALA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","1","","","","","","","","","","","","","","","","","4","3","2","","","","","","","1","","","","","","","","","","","","","1","","","1","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","3","1","","3","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1",""
"VIROLAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","2","","","1","1","1","2","1","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","3","1","","1","1","2","","","","",""
