﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"JÄRVENPÄÄ","","","","","","3","","","1","4","3","11","18","15","3","6","8","63","1","4","5","14","","","","","","","","","","","","1","4","5","","","","2","2","3","1","1","4","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","4","25","7","2","1","11","9","1","","","","","","","","","","","","","","","","","","","","","",""
"KAARLELA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","9","89","117","49","4","4","60","103","33","63","73","29","40","24","23","68","28","63","71","11","24","2","","17","3","9","2","6","19","16","","","24","35","37","25","7","9","22","14","11","17"
"KARJAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","",""
"KARKKILA","","","","","","","5","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2",""
"KAUNIAINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEMPELE","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","1","","2","","1","","2","","","1","3"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","1","3","3","",""
"KIRKKONUMMI","6","","6","5","11","34","1","28","4","15","8","1","4","","1","3","11","4","2","1","3","1","","1","3","","","","","2","1","","3","1","2","4","7","4","6","12","2","12","5","7","","","4","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","","","3","","","2","3","2","1","2","","2","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KOKKOLA","2","","","1","9","19","20","","","","6","3","9","4","3","4","","4","","7","","","2","4","","1","","1","","3","1","1","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KORPPOO","","","","","1","","","","","","","","1","","1","","","","","","1","1","","","","","","","","4","","","2","1","","","4","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","1","1","","","2","","","","3","11","","6","5","5","","1","3","4","2","1","","","4","2","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","3","1","2","1","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","2","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","1","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","3","1","5","","1","4","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","",""
"LAMMI","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","1","","1","","3","","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","4","8","14","14","20","7","24","9","2","5","4","11","9","6","10","6","10","","1","1","1","","","2","4","1","","3","","","2","3","1","1","","","","","","2","1","","1","","","","1","1","4","2"
"LEMU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","1","","","","","","","6","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","6"
"LIMINKA","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","1","2","5","2","1","11","4","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","1","1",""
"LUVIA","","","3","10","5","5","","1","7","1","","5","2","4","8","4","1","","","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"MAANINKA","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","2","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","","","","2","","","1","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","1","","","","","","","","","1","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","5","4","9","9","9","6","4","","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","2","","1","","1","8","1","",""
"OULU","","","","","","","","","","","","","","","","","","1","1","4","5","3","5","","1","1","","","","2","","","","1","2","4","1","1","","","4","","2","","1","","","3","3",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","2","","","","","","","","","","","1","","","4","2","1","","4","1","4","7","1",""
"PARIKKALA","","","","","","","","","","","","","4","3","2","","","","","","","","","","","","","","","","","","","1","","2","2","","","","","6","","2","","","2","4","1","1"
"PELLO","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","2","2","1","4","","1","1","","2","","","","","","","","","","","",""
"PERNAJA","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","8","3","2","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","1","","3","2","","2","1","","9","4","1","9","6","14","8","4","12","14","15","9","13","13","13","17","15","13","18","26","22","21","19","14","24","26","20","19","18","15","8","12","11","5","3","8","8","7"
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","1","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","1","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","1","5","7","4","5","","","","","",""
"RAUTJÄRVI","","","","2","","1","3","3","2","5","2","1","9","9","6","11","9","3","4","2","2","4","2","2","5","1","4","3","2","2","4","","4","4","2","2","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","3","1"
"SAHALAHTI","","","","","","","","","","","","","","7","3","2","2","6","1","2","2","","3","","1","","1","","1","","1","1","","1","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"SIIKAJOKI","1","","1","3","1","6","","1","","","","","","","","","","","6","9","43","19","5","7","2","5","3","3","9","","6","","","12","11","8","","1","7","8","6","","2","2","1","","1","20","5","5"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5",""
"SIMO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","1","","","1","3","","1","2","5","8","5","7","8","8","5","2","9","5","7","4","2","4","6","1","3","","1","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SOTKAMO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","3","1","3","","3","3","1","","2","","","7","4","3","4","4","2","5","3","5","","1","3","","1","","4","5","2","","",""
"TAMMELA","","","","","","","","","","","","","","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","2","","","1","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","4","13","16","20","4","3","4","29","","2","","1","","","","","4","8","3","","","1","","","1","3","12","11","4","10","11","15","2","3","2","1","12","3","1","4","4","2","","1","","3","1","1","5"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","9","6","7","4","1","10","19","4","2","5","16","6"
"TUUSULA","","","","","4","9","1","2","9","10","12","1","2","2","2","1","1","","","4","3","","3","","","","","","","","","","","","","","","","","","7","8","6","14","16","2","2","","4","1"
"UTSJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","1","","","","","","","","","","","","","","","","","1","","2","1","","2","2","1","","1","10","3","","","","","","","","","1","3","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","7","4","7","6","11","1","1","1","2","1","3","2","1","1","","","3","3","","3","8","7","4","","","","1","1","","6","11"
"VEHKALAHTI","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","2","2","1","1","","2","","3","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","9","","3","4","13","5","7"
"VIITASAARI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","2","1","5","","","","1","3","1","2","4","5"
"YLÄNE","","","","","","","","","","","","","","","","","","2","2","1","1","","4","","","4","1","8","","3","3","7","","1","1","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","4","3","1","2","","4","4","","1","3","4","1","1","","","1","","2","",""
