﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","1","7","5","","3","","","",""
"KEMPELE","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","5","4","1","2","1","1","3","","","1","","3","","","3","3","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","1","","2","2","","1","","","1","","","","","","","1","1","","","1","","","","","1","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","2","","","","","2","","1","1","","","","","2","2","","","","","","","4","1","","","1","","1","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","1","","","","","","1","1","","","","","1","2","2","","","","","","","","","","","","1","","","","","","","2","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","9","9","5","6","2","13","4","7","19","16","8","21","16","8","3","8","15","32","7","16","31","10","30","9","2","13","14","3","7","11","5","9","3","2","","2","3","1","4","7","10","8","5","6","2","","1","","1","1",""
"KISKO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","1","","","1","1","","","1","","","4","5","1","","","","13","36","1","","","2","","","","","","1","","","1","1","","2","1","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KIURUVESI","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KOIVULAHTI","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","2","","1","1","","","","","1","","1","","1","1","","","1","","1","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","2","","1","1","2","2","4","1","3","2","2","7","5","2","2","1","3","","2","1","","2","3","2","","","1","1","1","","","","3","1","","","","","1","1","1","1","",""
"KONNEVESI","","","","","","","","","","","","1","","","","1","","","","","2","","","2","1","1","","","1","1","","","","","","1","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","1","1","","","","1","1","","","1","","3","","1","","","","1","7","3","4","","1","","1","","1","","","1","","1","2","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","1","1","","","","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","1","1","4","2","2","","2","3","3","3","1","3","3","","","3","3","5","3","5","3","2","3","5","1","5","3","2","2","2","","2","3","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","1","","","","","","","","","","","","2","","1","","","1","","1","1","1","","","","","","","","","","","1","","","","","","","","","1","","","1","","1","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","3","4","3","1","6","1","4","2","8","2","1","1","","2","","5","2","6","15","5","21","119","569","745","1231","14","15","16","11","11","1","10","3","4","1","4","1","2","1","1","","2","2","1","","1","1",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","3","3","1","233","314","2","","","","","","","","","","","2","","","4","","1","","1","1","","","1","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","1","","","","","","1","1","1","","","","","1","","1","","","","","1","1","","","","","","","","","","","","","","1","1","","3","3","","","1","10","1"
"KRUUNUPYY","","","","","","","","","","","","","","","2","1","","","","3","3","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","1","","","","","","","","","","","1","",""
"KUHMOINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","1","","","","2","",""
"KUIVANIEMI","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","2","1","8","5","2","9","10","3","5","2","3","14","3","19","","10","4","4","19","8","6","3","3","1","1","","","1","","","","","","1","2","3","2","3","1","1","","","","","2",""
"KUOPIO","","","","","","","","","","","1","","","1","","1","","","","","","1","348","1369","2718","1874","262","2","46","4","334","111","266","45","12","2","1","5","11","","","6","18","260","309","116","110","55","37","15",""
"KURU","","1","","","","","1","","1","","","","","","","","","1","","","","","","2","1","","","","1","","","","1","1","","","","","","1","","","","","","","","","","",""
"KUSTAVI","","3","1","2","2","","2","4","1","4","3","2","5","","4","3","3","","4","","2","7","","3","9","6","3","","1","1","1","3","1","2","","","","","1","1","","","","","1","1","1","","","",""
"KUUSAMO","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","2","","","","1","8","2","10","4","","1","","","","","","1","","","","",""
"KUUSANKOSKI","","1","","","","","","","","","","","","","","","","1","","","","","3","1","","","64","192","","","","","1","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","1","1","","1","3","","1","1","","4","6","1","2","3","","","","","","1","","1","2","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","1","","","","","","","","","","","1","1","1","9","16","117","69","3","21","21","20","2","","1","","","","2","1","2","","2","7","","","","","","","","",""
"LAHTI","1","","","","","","","1","1","2","","","","","","","","1","1","","","6","18","182","74","8","4","11","11","39","35","8","14","7","3","","1","3","8","4","","5","","7","10","4","29","18","59","3",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"LAPPAJÄRVI","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","","1","","","1","1","","","","","","","2","",""
"LAPPEENRANTA","","1","","","1","","","","","1","","2","1","","","1","","2","2","1","355","273","1255","235","758","1104","1509","778","63","10","1","1","1","","","2","2","6","2","2","","","","","","","","1","","",""
"LAPPI","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"LAPVÄÄRTTI","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","1","","","","","","","","1","","","","","","","","1","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","1","","","","",""
"LAURITSALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","1","","","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","1","","","","","","","","","","","","","","","2","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","1","","1","","","2","2","3","3","8","3","2","","1","3","","2","1","1","2","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LEMPÄÄLÄ","","1","","","","","1","","","1","","","","","","","","","1","","","","1","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","3","1","","","1","31","102","131","132","1","","27","2","3","3","3","","","","","","1","","","","","","1","","","","",""
"LIEKSA","","","","","","","","","1","1","","","","","","","1","","","3","","2","5","","3","","","","4","2","","1","","1","","1","2","1","1","","","","1","1","","1","","1","1","2",""
"LIETO","1","1","","","","","","","","","1","1","","","","","1","","","3","4","3","53","182","62","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","1","","1","","","4","1","1","3","1","1","2","3","1","1","3","5","7","13","","","1","3","","","1","","","1","2","","2","1","","1","","","",""
"LOHJA","2","","","1","","","","","","","","2","","","","","","","","1","","1","","","1","2","1","","1","3","1","269","134","51","64","58","4","1","2","1","","","","","3","","2","","","",""
"LOHJA MLK","","1","","1","2","1","2","6","1","1","1","2","2","","1","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","1","","","","","","","","","","","1","","","2","","","2","","2","2","","","1","","","","","","","","","1","","","","1","","","","","","","1","","","","","1","",""
