﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HYVINKÄÄ","","","","","","","1","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","1","","","","","","","","3","154","15","35","13","8","16","4","9","","","","","","","","","","","","","","3","13","","1","","1","","","",""
"HÄMEENLINNA","","","","","","1","","","2","","","","2","2","37","","","","1","","","","","1","2","","","1","","","","","","","","","","1","","1","1","13","4","1","1","","1","1","","3",""
"IITTI","","","","","","","","","","","","2","1","","1","","","1","","1","","1","","","","","2","","","","1","","","","","1","","1","1","","","","1","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","1","","","","","","","","","","","","","","","","","1","","","","","1","1","1","2","1","","1","8","2","","","","","","","","","","","","","","","","","","","4"
"ILOMANTSI","","","","","1","","","1","1","","","","","","","","","1","2","4","3","1","1","3","","1","","","","","1","1","","","2","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","1","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","4","2","2","6","1","113","112","618","192","72","208","216","376","128","358","57","67","74","45","60","111","4","10","1","","","","","","","1","12","3","","2","2","","5","1","","","9","2","3","4","3","12","3","","2","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","4","3"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","1","8","","","","","","1","","","","","","","2","","","1","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","",""
"KAARINA","","","","","","1","","2","","","","1","1","2","1","","","","","","","","1","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","2","19","23","2","1","","","","1","","","16","23","51","4","6","2","16","2","2","1","","","","","","","","","","","","","","1","","","","1","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KARHULA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","3","3","9","14","9","25","","11","2","32",""
"KARKKILA","4","4","1","5","3","54","113","3","9","","","","","","","","","","4","3","23","2","7","","","","","","","","","","","","","","","","","","","","","","","10","","10","6","11",""
"KARSTULA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","",""
"KEMI","","","","","","","","","","","","","","","","","","","","9","1","20","12","11","62","12","8","21","","3","8","1","","","","","","","","","","","","1","","","","","","",""
"KEMIJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","9","1","1","1","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","12","4","1","","1","3","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","2","",""
"KESÄLAHTI","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KEURUU","","","","","","","","","1","","","","","","","","","","1","","","1","1","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","3","1","1","","39","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","6","","2","20","3","20","10","11","13","12","10","5","6","1","27","11","2","12","17","4","5","27","43","5","12","4","1","1","4","5","5","","","","","","9","1","","1","3","","17","4","7","4","4","4","5","",""
"KISKO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","3","1","1","1","","","","","","","","","","","","","1","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","1","","","","","","","","","","","","","","","","","","","","","2","","1","12","1","","","","","","","","","","","3","1","5","1","2","1","1","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","27","36","22","15","3","9","","","",""
"KOKKOLA","3","1","3","2","2","9","4","5","","","6","12","9","6","15","9","1","","","4","","","4","10","","","","","","8","5","","","","","","","1","","2","","1","","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","19","55","19","12","35","50","21"
"KONTIOLAHTI","","","","","","","","8","15","34","3","3","13","1","2","2","","","6","2","","1","","","1","1","","","","1","","","","","","","","","","1","","1","","4","2","1","2","3","2","","1"
"KORPPOO","","","","","","6","","","","","7","","","1","2","","2","","","","2","","","","","","","","1","2","2","","","3","","","","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","1","","","","","","","","","","","","","","","","2","","3","","11","","","1","","2","","2","3","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","4","13","26","13","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"KRISTIINANKAUPUNKI","","1","","","","","","","","","3","","","","","1","1","","7","12","8","5","3","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","4","","3","18","2","2","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KUOPIO","","","","","","2","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","5","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","5","","","","","",""
"KUUSANKOSKI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAHTI","198","12","166","11","","1","","","15","1","","","","","","","","","","","","","","","","1","","1","","4","5","3","3","","19","4","6","2","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","23","14","36","28","82","6","5","10"
"LAITILA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","1","","","1","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LAPPI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","1","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAURITSALA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","15","26","97","93","21","","23","13","7","10","12","9","48","21","20","4","17","5","13","14","36","6","21","27","3","4","7","10","28","13","48","5","4","9","1","","","4","","","","16","10","","3","","","","1","",""
"LEMPÄÄLÄ","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","58","45","77","40","11","15","4","32","12","4","41","14","24","","1","","3","","","6","19","","","1","3","","","","3","","","","","1","","","","","","","","3","","","","","","","","",""
"LIETO","","","","","1","","","","","","8","5","3","5","2","1","","1","","","","","","","","","","","","1","4","","","","","","","","","1","","","1","","1","","","","","",""
"LILJENDAL","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","1","","","1","","3","","","2","3","1","","","","","","","","","","","","","","","","","","","","","2","","","","1"
"LIPERI","","","","","","21","","34","18","7","12","15","50","16","8","","1","1","2","","2","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LOHJA","","","","","","2","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"LOHJA MLK","","","","","1","","2","","1","2","","3","2","2","4","5","","","","","","","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","43",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","2","","9","","5","",""
"LUOPIOINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LUVIA","1","24","17","15","6","38","21","6","1","","2","12","7","4","12","1","5","1","1","","5","1","","","4","3","","","","","1","","","","","","","","","","","","","1","3","","1","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","2","3","7","","2","1","1"
"MAARIA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","1","","","","","","","","","1","","","","","","","2","","2","1","","1","","1","3","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","1",""
"MIKKELI (KAUPPALA)","","4","12","34","81","20","5","38","4","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","1","","","","","","4","","","1","","","15","67","9","5","1","4","3","24","5","3","","","","","","","","","","","","","","","","2","1","","","","","1","5","5"
"MULTIA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","7"
"MUSTASAARI","","","","","","","","1","1","1","","2","","5","4","","","","1","1","5","","","","","3","1","","","","99","","","","","","","","","","","","","","15","20","56","50","75","4",""
"MUURAME","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","2","5","2","","","","","","","3","2","","","","","","","","","","","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","7","8","33","","2","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"NAANTALI","","","1","","","","1","4","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","6","11","6","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","1","40","26","7","5","","19","2","6","2","21","13","2","","","2"
"NAUVO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","10","15","21","18","1","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","1","","1","2","3","2","1","1","","4","1","2","","","1","6","","3","5","12","","4","1","","","15","4","8","","16","6","13","16","8","","","","","",""
"NURMES","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","1","1","","","","","","","","","","","1","","1","","","1","","","1","","","","1","","","","1","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ORIVESI","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","1","","2","1","2","","","","","","","","","","","","1","","","","","","","",""
"OULAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","3","2","1","7","13","8","5","","","3","","","1","1","1","1","1","","","","1","3","1","","","","","1","1","2","3","2","","1","11","3","3","8","10","1","","","","3"
"OULUNSALO","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","14","1","3","7","","","","","",""
"PADASJOKI","","","","","","","","","","","1","","","","","","","1","","2","1","","1","","","","","","","","","","","","","","","","2","","","","","","","","1","","","",""
"PAIMIO","","","","","","","","17","10","","2","","1","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","3","","12","7","3","7","","","2"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PELKOSENNIEMI","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","12","5","","","","","","","","","1","","2","","","1","4","4","8","5","4","4","3","1","7","3","1","6","4","6","2","","","1","2","","","","1","","1","3","","","2","","1","","","",""
"PERNAJA","","","","8","","","2","1","8","","","","","","","","","","","","1","2","1","1","1","1","","1","","1","","","","","","","1","1","","","","2","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
