﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","14","23","2","","1","","","2","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","","","","","","","1","","10"
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","9","","26","6","23","6","8","1","1","8","","1","3","25","","5","","4","214","51","16","24","27","3","90","42","","","","","","","","","","1","","1","15","6","1","","","1","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","135","2","34","8","","1","","","",""
"KOKKOLA","","","","","","","","2","","","1","4","","1","1","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","3","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","111","","","","3",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","2","",""
"KORPPOO","","","","","","4","","","","","1","","","1","","","","","1","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","25","","11","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUOPIO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","7","1","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","160","2","1","","","1","7","4","1","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","1","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LAMMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LEMI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","3","7","24","25","4","2","7","17","6","13","3","13","22","41","11","3","14","7","8","21","13","1","2","3","","4","1","8","10","2","5","","1","","1","","1","","","1","","","","","3","1","3","1","","",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","3","1"
"LIMINKA","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","1","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","47","2","1","","33",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"LUVIA","","","9","4","","5","16","","9","","","","7","","3","","2","4","1","","2","3","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","",""
"MAARIANHAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","52","","20","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","4","2","","1","","2","39","10","3","","","","","","","","","","","","","","","","","","","1","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","1","","11","","","","","","","","","","26","","","","","","","","","","","","","","","","2","13","34","1",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","3","","","1","1","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","1","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","17","22","4","17","","9","5","","","","27","5","1","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","18","117","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","3","5","","","","","","1","","","10","6","5","","","3","","","38","","2","38","12","9","","4","","","","","","",""
"NURMIJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","60","2","","","","","4","1","","","","","2","2","1","","1","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","1","3","1","4","2","5","1"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PEDERSÖREN KUNTA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","1","","3","","1","","","","","","1","","","","","","","1","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PORI","","","","","","","","1","1","","6","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","217","6","49","3","30","183","10","2","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","","6","2","","1","","1","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","9","2","34","4","","2","","","","",""
"RAUTJÄRVI","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","39","","89","","1","","","10","","3","","20","14","9","5","","4","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","1","","","3","","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","3","","","","","","4","","","","","","18","","7","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","2","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","58","16","19","","10",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","18","","","1","1","1","","","","","3","","","","","169","","6","","1","","","","","","","6","1","2","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","20","","1","","","","","","","","","1","","","13","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","19","","1","","","1","","","","","1","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","2","","","","","","1","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","2","","","","","","","","","","","4","3","3","2","4","1","2","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","3","","","2","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TURKU","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","34","7","116","12","","1","","12","3","18","1","3","2","11","18","","5","5","8","53","2","3","41","4"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","13","12","251","96","231","96","7","4","13","72","61","","5","61",""
"TUUSULA","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","","2","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","1","","","","","","","","","","","","","3","","","","","","","",""
"VAASA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","38","","2","3","","","2","","1","70","134","115","19","47","3","25","1","","","","","","1","5","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","","","","1","1","","","","","","","1","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"VIROLAHTI","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","","","3","2","","1","1",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","10","1","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","1","","1","","","","","","","","","",""
