﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","",""
"LUVIA","","","","","","","","","7","","","","7","5","1","23","7","6","10","13","1","5","6","2","3","3","1","1","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","2","","","","1","","7","2","2","","3","3","4","1","8","12","15","6","7","9","13","8","16","5","7","23","15","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","19","18","39","20","17","12","14","15","5","3","9","","3","4","4"
"NAUVO","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PARAINEN","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","1","","","","3","","","1","","","1","","1","","1","",""
"PARIKKALA","","","","","","","","","19","23","45","40","15","4","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","13","2","5","1","5","4","","10","5","8","3","37","26","5","9","16","8","","","2","","","","","","","1","","1","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","4","3","1","","5"
"PORVOO MLK","","","","","","1","","2","","","","","","","","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","1","","4","1","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","2","3","3","6","15","13","6","11","3","6","11","3"
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","4","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","4"
"SIPOO","","","","","","","","","","","","9","33","38","86","23","5","14","12","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SOMERO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","6","3","11","6","8","2","6","3","10","4","6","8","4","9","4","2","1","13","12","11","1","10","6","13","9","16","8","7","8","7","8","4"
"TAMMELA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","8","","","","","","","2","14","15","7","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","1","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","4","1","7","1","2","","4","7","","","","","","","","","","2","1","","","","","","","1","1","1","","","","","","3","","","","","","1","","1","","2","2","9","3","8","15"
"TUUSULA","","","","","","","","","1","2","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","1","","6","2","","10","2","5","7"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","1","2","","8","1","1","1","1","8","","1","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","1","12","10","12","2","7","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","1","","","","9","7","8","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
