﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","4","9","3","2","","","1","","3","","","3","3","4","","","","","","","1","3","","","","","","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","3","2","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","1","2","","","","5","3","","1","","","1","","1","","1","","","","","","","","","","","","","","","","","1","","3","10","6","4","1","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","3","4","5","3","","","","5","3","1","3","","","1","3","","1","","","","","1","1","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","1","12","8","1","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","1","3","4","2","3","4","1","4","8","1","2","2","3","2","","1","","","2","","2","","4","3","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"INIÖ","3","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","2","6","4","2","5",""
"JANAKKALA","","","","","1","","","","","","","","","","","","","","","","2","","","1","","","2","","","","2","3","","","","1","","","","","","","","","1","","","1","","",""
"JOENSUU","","","","","","","","","","","","","","1","","1","","1","1","3","2","","","","","","","","","","","2","","","","","","","","","1","","","1","1","","3","","1","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","8","5","3","7","8","8","3","2","6","5","2","","4","1"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","1","3","6","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","4","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","1","","","1","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","2","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","3","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","5",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","3","1","5","3","3","9","6",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","12","","","","","","","","3","","2","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","10","1","2","","","3","",""
"KESÄLAHTI","","","","","","","","","","","","","","1","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","6","7","","","1","","5","3","1","4","3","6","4","1","","","","","3","4","","","","","4","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","2","2","3","1","","1","2","1","4","2","1","1","3","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","1","","","","","","","","","","","","","","","","","3","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","1","1","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","4","6","2","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","2","","1","","","1","","","","","","","","5","1","2","1","","","3","","","","1","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","1","","","","","","","1","7","","7","2","1","4","","1","2","1","1","5","1","1","","2"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","",""
"KORPPOO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","4","4","2","","","2","","5","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","4","1","","2","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","9","","5","","3","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","3","","","","","6","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","4","3","10","1","","","6","4","1","","","","11","3","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","","","","","","","","","","2","","","","","","","","","","","1",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","3","","6","10","12","15","","2","2","3","2"
"LAMMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"LAPPEENRANTA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"LAPPI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","","","","","","","1","","","","1","","1","","","","","1","","","","1","1","1","3","2","6","11","6","18","13","","5","4","8","13","3","4","1","","2","1","1","","",""
"LIETO","","","","","","","","","","","1","5","2","3","1","","","","","","","","","","","","","","","","","","","","1","1","4","1","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","5","30","13","3","3","14","6","6","3","2","4","7","10","9","","","1","","1","","","","","1","","","","","","","","","","","","","2","1","","","","1","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","3","","5","","","","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","3",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1"
"LUOPIOINEN","","","1","","","","","1","","","","","","","","","","","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","5","","1","5","3","","2","","2",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","1","2","1","","3","2","1","","4","","","","","","1","","2","2","2","4","1","3","","2"
"MIETOINEN","","","","","","1","","2","","","","","","","","","","1","1","","1","","","","","","2","1","","5","9","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","2","","7","","2","13","7","2","10","6","3","5","16","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MUURLA","","","","","","","","","","","","","","","","","","1","2","3","3","1","","1","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","2","22","","6","3","1","","4","6","1","1","1","2","1","12","","8","3","2","2","1","1","2","","","","","","1","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","2","","","","","2","1","","","2","4","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","","5","8"
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","1","2","9","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","7","4","5","1","6","4","7",""
"ORIVESI","","","","","","1","","1","","","","","","","","","","","","","1","","","","","2","","","","1","1","1","","","2","","3","","","1","2","5","1","","","","1","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","26","31","43",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","1","3","","","1","","","","1","","1","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","5","","","","","2","1","5","5","2","","1","1","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","3","3","2","","1","1","","3","","1","","2","2","1","1","","2","1","1","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","1","","","2","1","4","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","3","3","2","1","3","1","4","","2","","","","","","","","1"
"PORI","2","4","3","2","","2","1","","","4","","","","","5","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","8","7","4","4","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","12","","1","","","","6","5","1","4","","","","3","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","16","9","7","6","10","10","19","15","24","10","6","3","1","","6"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","1","","1","2","1","2","1","5","","","3","","","","","","","","","","","","","","","","","","1","1","","",""
"RAUTJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","","8","3","64","41","33","30","22","54","94","17","54","60","49","7","26","13","","16","2","33","1","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","7","3","","","2",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","4","2","1","3","2","2","20","8","13","8","1","6","21","38","12","4","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","7","","","","","1","","1","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","8","6","8","1"
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","2","1","1","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","1","2","","","1",""
"SAVONLINNA","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1"
"SEINÄJOKI (KAUPPALA)","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","3","","4","3","5","","","5","","11","2","","","11","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","",""
"SIPOO","","","","","","","2","","2","5","1","","5","9","9","4","6","","","","1","1","","1","","","","","2","","","","","","1","","","","","","","","","","","","","1","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","10","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","1","4","4"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","2","","","","","","","","","","","","","","","","","1",""
"SÄÄKSMÄKI","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","1","7","1","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","7","4","2","4","3","5","7","4","5","1"
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"TURKU","16","17","23","43","47","9","15","10","3","13","1","2","1","7","","1","","1","6","","","","","","","","","","3","1","","","","","","","","4","","","","","","","3","1","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TUUSULA","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"VAASA","","","1","1","4","","","","","","","","","","","","","","2","","","1","","1","","","","1","","","1","","","","","1","","3","8","","7","","","","","","3","2","","1","3"
"VALKEAKOSKI","","","","","","","","","","","","6","1","3","3","5","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","7","3","7","6","5","","","","","","","","","","","5","5","2","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","1","","","","","3","9","11","10","8","14","17","14","22","33","34","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"VIIALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","1","2","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","1","1","","1","","","","","","","","","","","","","3","5","","","","","","","2","1","1","","2","","","","","","","","1","2","","3","","","","4","7","","2","2","2",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","8","1","","2","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","18","1","6","7","7","","","3","9","6","6","4","3","","","","","","1","1","3","","1","","","","","3","11","21","8","16","40","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","4","13","4","7","3","8","8","10","2","6","6","4","1"
