﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KAUHAVA","","","","","","","","","","","","2","","","2","","1","","","","","","","","","","","","","","2","","","3","2","","","","","","","1","","","2","","1","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","1","","1","2","","8","2","3","7","","","","1","","","","","","","1","","3","1","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","1","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","14","","","","","","","","","","","","2","","","","","","","","","","","1","","","1","2","","","","","","","","2","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","16","1","3","6","2","","1","12","","","","","","13","3","16","10","18","25","4","","","16","","6","4","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","5","4","3","1","1","","1","","","","","","","","","","2","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","1","","","","","1","","1","","2","1","","","","","","","","","","","","","4","1","3","","1","1","","1","1","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LAPUA","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPVÄÄRTTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","1","","3","","7","","4","3","4","24","32","43","2","","4","2","","","","","","","","3","2","8","2","1","","","","","2","2","1","","","","1","","","","",""
"LOHTAJA","","","","","","","","","","","","","","2","","","","1","","2","","1","","","","","","","","","4","1","5","","2","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","2","20","5","","1","2","","","","","","","","","","","","5","2","1","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","3","","","7","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","2","","","3","1","","1","","","","","","","","",""
"MUHOS","","","","","","","","","","","","1","","","","","","19","5","20","23","8","3","","","1","","","","11","1","3","5","3","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","1","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","","1","5","1","3","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","2","4","1","1","1","","","1","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","1","","1","","","","","","","",""
"PELKOSENNIEMI","","","","","","2","1","","3","1","","","","4","6","","","1","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","2","","6","","","","","","1","","","","","1","","","","15","12","1","1","2","2","4","2","","2","1","1","1","","2","","1","2","2",""
"PORVOO MLK","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","1","3","6","5","19","17","24","89","94","65","23","24","9","4","","2","","","3","","","","1","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","4","","","1","1","1","","1","","","1","2","","4","","1","1","","","","1","","10","22","","6","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","1","5","1","","","","","","2","","","1","","","","","","","","1","","","","","17","13","12","13","1","","","","","","1","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","5","","","2","","3","2","","","","","","1","","2","2","","2","","","","2","","","","","1","","","","","","",""
"SODANKYLÄ","","","","","","","1","4","2","","","1","","1","1","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","2","","","","",""
"TERVOLA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","9","","1","","","","1","","","","1","","","1","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","1","","","","","","8","5","33","22","32","58","40","9","2","6","","2","1","2","","1","3","16","3","11","1","4","7","2","4","6","","1","1","","","","4","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","1","1","3","","","1","1","","4","","","1","2","2","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","1","","","","3","2","2","12","52","18","34","58","43","75","96","76","41","31","5","11","2","","","","","","1","1","1","2","","","","","","1","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","1","","","2","","","","","2","","","","","","","","","","","2","","6","2","1","2","","","","1","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","2","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","","1","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","1","","","1","1","3","5","1","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"YLIMARKKU","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
