﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"IKAALINEN MLK","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","6","12","8","5","18","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"IMATRA","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","1","","","1","","","","","","","1","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","4","14","13","18","16","9","5","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JOENSUU","4","2","3","","","","","","","","1","5","5","10","4","16","11","3","2","32","22","28","21","7","9","2","2","7","1","","2","24","13","5","1","10","13","35","7","9","24","19","19","7","4","2","5","4","2","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"JOMALA","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","2","21","52","43","18","38","","","2","7","","1","7","","","19","8","6","14","12","9","16","6","11","4","3","","","","","","7",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","23","17","5","30","6","6","9","10","2","7","9",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"JÄRVENPÄÄ","","","","","1","","","","1","1","","2","1","5","","","17","15","7","2","3","7","1","","1","","","","","","","","","11","14","1","","","","1","10","4","6","4","9","2","","","","",""
"KAARINA","","","","","","","","","","","","","","","","2","","","","","6","17","18","","2","12","7","1","6","","","","","","","","","","","","","1","","","2","1","8","21","7","14",""
"KALVOLA","","","","","","","","","","","","","5","5","1","","1","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","4","27","22","1","1","1","1","5","18","18","10","26","16","16","8","5","19","23","18","5","12","3","","4","10","11","2","1","4","31","","","24","9","21","6","27","33","68","28","24","38",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","1","","","","","","","","","3","","1","3","3","2","","4","1","1",""
"KARKKILA","","","","","","1","2","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","1","","","","1",""
"KERIMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","3","2","5","3","10","13","7","14","6","5","8","15","11","12","8","8"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KEURUU","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","10","6","2","12","","",""
"KIRKKONUMMI","77","2","12","114","16","555","143","277","59","56","37","1","29","6","5","63","40","3","63","47","29","11","58","21","6","24","4","4","26","18","22","18","13","14","9","31","43","36","14","20","37","17","120","51","24","67","33","13","15","15",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","7","11","12","1","6","7","1","7","11","3","7","5","4","7","1","10","6","5","2","8","8",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","4","4","2","","","2","","",""
"KOKKOLA","9","2","11","5","16","8","31","22","","","50","33","8","31","7","1","","2","","13","","","3","1","2","","","1","1","1","4","1","3","4","","","","","","2","2","2","2","6","","","8","6","7","",""
"KONNEVESI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","",""
"KORPPOO","","","1","","5","44","1","","1","","46","1","9","41","16","62","8","20","2","2","20","6","8","2","4","","","","11","39","8","1","13","3","3","40","13","3","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1"
"KOTKA","","","","","","","","","","","","","","","","","","","","5","6","4","2","6","4","","5","5","10","7","8","8","7","7","2","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"KRISTIINANKAUPUNKI","","","2","","","","","","","","","","","","","14","13","3","2","20","12","","5","9","1","5","2","3","1","","","","","","","1","","","","","3","","1","","","","","","","",""
"KUHMALAHTI","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","1",""
"KUSTAVI","","","2","3","37","","7","1","","","","1","1","","","1","","","","","","","","","","10","4","5","4","","4","6","4","1","","","","","","","4","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","3","1","1","5","6","3","","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","14","10","3","1","1",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","13","7","8",""
"LAMMI","","","","","","","","1","","","","","","","","","","7","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","2","7",""
"LAUKAA","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"LEMLAND","188","182","427","280","165","89","172","71","184","134","213","152","153","180","143","68","125","86","50","59","121","68","65","84","70","119","38","39","181","104","105","81","139","29","28","59","56","33","103","60","96","60","49","46","42","74","43","79","39","90","13"
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LIEKSA","","","1","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","23","22","10",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","6","","","","","","","","","","","1","","4","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","","2","5","3","3","","1","","","","","","","","","1","","","1","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","1","1","2","4","","5","6","4","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","1","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","23","35","20","9","33","25","20","8","20",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LUVIA","1","65","153","166","11","223","70","53","80","12","47","26","23","62","13","10","26","16","2","13","4","5","1","2","6","3","","1","","","","2","1","","","5","1","","2","","","4","22","2","3","1","1","","2","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","3","5","","","","1","1","","2","5","1","3","3","","3","","","3","1","3","5","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","3","","","","","","","","1","2","2","3","1","2","8","2","5","7","2","2","8","","","","","","","","","","","","","","","","","","","","1","5","","",""
"MUHOS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","5","","","2","2","","","","","","1","","25","47","24","2","","","","4","","","","","15","16","","","","","","","","","","","","","","2","9","3","3","9",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","10","15","15","10","15","27","21","4","9","4","11","6","5","3","6","3","","3","1",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","1","","","","8","8","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","1","","1","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","4","","2","1","","2","1","","","1","1","3","10","3","","1",""
"NAUVO","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","6","9","11","20","24","18","18","3","","","11","2","","","","","","","2","1","","1","","","2","","1","2","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","1","","","","1","3","1","8",""
"OULU","","","","","","","","","","","","","","","","","","1","3","4","1","2","1","1","","","","1","2","","6","2","2","1","6","5","2","6","2","4","15","1","10","5","","","1","1","4","","1"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","59","34","31","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","11","5","5","3","5","","","","","","","","","","2","3","2","29","50","184","165","158","530","142","204","142","198","60"
"PARIKKALA","","","","","","","","","","","","","5","13","","","","","","","","","","","","","","","","","","","","6","10","4","3","5","8","4","7","11","7","","2","5","3","18","","2",""
"PELLO","","","","1","","","","","","","","","","1","","3","","","1","","1","","","","1","","","1","2","","","","","","","","","1","","1","","1","","","1","","1","3","1","2",""
"PERNAJA","","","","97","14","","","","32","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","10","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","10","4","2","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","1","","","","","2","","","","","","","","","",""
"PORI","","","1","","4","12","20","13","4","4","1","","","1","39","35","4","11","","11","20","16","10","8","16","22","13","8","24","4","14","25","19","22","42","48","63","42","13","56","78","33","61","42","78","45","25","21","18","18",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","2","2","1","2","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PORVOO MLK","","","","","1","","14","","","","","","","10","2","4","","","","18","11","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","4","7","5","3","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","9","8","11","8","9","8","5","4","1","11","9","9","11",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","7","9","11","4","3","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","5","6","6","26","44","17","27","26","23","33","11","12","7","5","3","","4",""
"RAUTJÄRVI","","3","","3","2","5","20","17","7","14","5","9","5","31","10","24","16","13","7","16","25","6","24","10","8","13","13","11","15","19","4","11","19","18","7","5","","","2","3","9","","","","1","","","","","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RUOKOLAHTI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","3","1","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","3","3",""
"SAHALAHTI","","","","","","","","1","1","1","1","","","","1","","3","","1","9","5","3","4","","2","2","3","1","2","1","2","2","2","1","2","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","2","","3",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","3",""
"SIIKAJOKI","6","","","","2","","30","2","1","","","","","","1","","1","","18","71","148","68","74","42","11","23","4","15","14","1","39","","","17","96","36","","32","17","40","8","6","24","59","15","30","49","78","73","36",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","12","1","","3","3","14","17","24","19","14","5","13","7",""
"SIPOO","","","","","1","","","","","","","","","","1","","1","1","6","5","8","7","12","10","7","17","15","13","26","3","18","9","8","19","27","8","5","5","7","4","2","","1","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","2","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SÄKYLÄ","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","7","7","9","16","13","15","16","16","11","14","12","6","8","44","14","13","12","7","9","11","10","6","13","8","14","8","7","11","15","7","2","1",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","2","","","","2","","","1","","","4","11","8","6","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","5",""
"TAMMISAARI","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","2","2","2","","11","8","6","1","","1","1","2","7","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","3","6","","5","20","","","","","","","","","","","1","","","1","","","5","6","4","9","4","1","10","6","1","20","9","18","13","3","11","15","11","43","46","42","39","37","32","20","29","7"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","9","21","22","4","8","54","51","25","74","23","24","19",""
"TUUSULA","","","","","17","5","5","","10","2","2","2","","1","","","","","","4","7","3","1","3","","","","","","","","","","","","","","","","","11","29","36","20","32","12","11","4","7","4",""
"UTSJOKI","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","9","2","2","1","4","9","14","","","","","","","","14","16","16","5","4","3","3","1",""
"VAASA","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","12","4","1","2","3","","10","4","3","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","16","14","21","13","17","1","5","14","22","17","7","7","4","5","","3","1","1","","3","5","7","5","2","3","1","1","","1","19","6",""
"VEHKALAHTI","","","","","","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","1","","1","","","2","3","10","6","13","10","11","8","14","2","","6","9","","2","1","","","","","","2","2","","","","","","","5","4","3","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","19","5","7","9","8","3","9","10",""
"VIROLAHTI","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","1","4","9","3","6","4","4","7","6","26","15","7","11","20","18",""
"VIRRAT","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"YLÄNE","","","2","","","1","1","","","1","","","1","3","3","1","","1","2","","1","3","2","2","8","6","5","2","6","1","9","13","12","6","8","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","1","1","2","","","","","","",""
"ÄÄNEKOSKI","","","","","","","1","","","","","","","","","","","","","","3","1","","5","6","7","1","4","3","4","1","4","5","9","1","11","12","8","12","15","6","13","21","2","17","13","11","","10","9",""
