﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"LAPUA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPVÄÄRTTI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","4","41","20","8","20","23","2","4","14","4","8","7","6","6","12","6","2","2","8","7","2","1","8","2","","","4","8","4","10","2","7","11","2","1","","","","1","4","2","","","1","4","4","","1","7"
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","23"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","7","3","12","6","4","6","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","4","","3","","1","","3","1","5"
"LUVIA","","","1","11","4","1","","2","17","","1","","2","8","1","4","22","1","1","2","","3","","","3","1","3","","","","","","","","3","","","","","","","1","","","1","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","1","","","1","1","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","1","","2","","1","1","","","","","","1","1","","","","","","","","","","","","","","","","","","3","","","1"
"NAUVO","","","","","","","","4","3","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","1","2","3","2","1","4","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","4","20","21","30","23","29","26","28","34","19","26","20"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","1","1","1","11","8","3","4","4",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","","","","1","4","3","7","2","6"
"PERNAJA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","45","21","7","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","1","1","","3","","2","1","","15","16","8","10","7","4","7","15","7","8","12","13","7","12","17","23","22","26","26","16","25","21","22","36","19","20","7","11","9","19","9","16","29","24","12","24","18","8"
"PORVOO MLK","","","","","","","","","","","","","","","","17","9","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","3","1","1","3","4","1","2","9","7","5","2"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","",""
"RAUTJÄRVI","","1","","","","1","4","1","4","1","","2","7","5","3","9","2","1","","2","","4","1","1","6","7","1","","","1","","2","","","","","1","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","1","","2"
"SAHALAHTI","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","1","","","","1","","2","","","",""
"SIPOO","","","","","","","","","","","","","","","4","3","","6","4","7","9","13","3","9","7","15","8","12","22","16","15","5","13","6","13","4","1","2","","1","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","12","12","2","5","7","7","4","6","16","1","9","12","21","5","5","3","7","8","5","8","5","11","26","15","5","4","5","20","10","15","13","11"
"TAMMELA","","","","","","","","","","","","1","9","5","","","","","","6","5","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","9","8","6","11","15","1","9","8","","2","","","","","","","5","10","","","","","","","3","3","18","21","22","12","11","9","","7","","","2","","","8","","","1","","","","3","2","5"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","11","2","8","","4","3","3"
"TUUSULA","","","","","31","30","2","4","5","10","19","1","18","14","10","7","4","5","4","9","4","1","2","11","5","","","","","","","","","","","","","","","","1","10","4","7","1","1","4","1","4","3"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","4","6","1","18","9","8","","","","","","","","4","5","2","","1","3","1","2"
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VANTAA","","","","","","","","","","","","","","","","","1","4","2","12","10","7","2","13","4","10","12","18","21","22","7","4","4","","7","7","6","","1","2","4","2","","","","4","3","2","5","8"
"VEHKALAHTI","","","","","","","","","1","","","2","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","5","4","1","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","5","1","6","4","10","6","11"
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","4","2","2","2","1","1","","1","8","3","4","7","3","6"
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
