﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Aropääskykahlaaja","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sini- x Valkopäätiainen"
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","43,"24,"6,",",","32,"23,",","18,"3,",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",","1,","8,",",",",",",",",",",",",",",",",",",",",",",","16,",","5,",",",",",","3,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",","6,",",",",",","10,","2,","10,",",",",",",",",",",",",",",",",",",","5,",",",",",",",","3,",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",","79,","3,","5,"9,","111,","4,",",",",",",",","11,",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANNANPALO HEIKKI 14",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",","1,"1,",",",",",",",",",","2,",",",",",",",",",","22,","4,",","7,",",",",",","4,",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",",",",",","1,"2,",","20,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPSKÄR MALKIO HARRI 670",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","110,"10,"151,",","110,","2,","17,"99,"21,",",",",",",",",",",",",",",","1,",",","3,",","3,"1,"3,",",",",","4,",","10,"7,",","1,","15,",","20,"71,"425,","4,","52,","4,","15,"17,"37,"13,"6,",","1,",",",",",","21,"5,"12,"8,",",",",","2,"52,"268,"580,"9,"2,","11,"161,"16,",",","11,"24,","230,"15,"17,",",",",",",",","2,","6,",","20,"12,"5,","2,","25,",","2,","1,","58,",",","6,"1,",",","17,""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","68,",",",",",","75,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","2,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","56,","96,",",",","21,",",",",",",",",",","2,",","5,",",",",",","2,",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","89,",",",",",","17,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",","531,",",",","8,"60,"356,",",",",",",",",",",",",",",",",","1,","17,",",",",",",",","30,","53,",",",",",",",",",""
"EKLÖF KALEVI 23",","3,",",",",","3,",",",",",",",",",",",",",",",",","3,","1,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",","15,",",",",",",",",",",",",",",",",","15,",","46,",",","15,","1,",",",",",","1,",",",",",",",",",",",",",",",",",",","6,",",","1,"3,",","3,"4,","9,",",",",",",",",",",",",",",",",",",",",",",","1,",","17,",",",",","13,"18,",","5,","5,",",",",",",",",","5,",","2,",",",","3,",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,","3,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ELORANTA MATTI 525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","1,",","40,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,"32,"1,",",","1,"17,"45,"8,","189,"1,"2,"20,","20,"1,"3,",",",",","6,",","68,","3,"8,"3,",",","18,","5,",",",","9,",",",",",",",",",",",",",",",",",","1,"1,",",","1,",",",",",",",",",",",",","2,"3,",","18,","16,",","1,"3,"9,",",","1,"1,",","1,","2,"10,",",",",",",",",",",",","5,"1,",",",",","4,"1,"1,","3,",","10,",",",",","3,",","1,",",",",",",",",",",",",","1,","1,"1,",",",","1,",",",","4,",",",",",",",",",","1,""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","6,","13,",",",","7,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","3,"3,",","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","2,"3,",",",","6,"12,",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","4,",",","49,",",",",",",",",",",",","3,",",",",",",",","9,",",","4,",","1,","5,",",","18,"10,"7,"28,",",",",",",",",",","4,",",",",",",",",",",",","18,",","394,",",","4,"8,"9,",","6,"23,",",",",",",","21,","6,","14,",",",","2,","1,"8,",",",",",",",",",",",",",",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","20,","33,",",",","16,"9,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"2,","16,",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"13,",",",",",",",",",",",",",",",",",",",",",",","8,","6,",",",",",",",",",",",",",",",",",",","4,",",","4,","1,"9,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","7,","11,","7,","4,",",",",",",",","6,",",",",",",",","2,",",",",",",",",","12,",","5,"1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",","14,",",",","5,"5,"11,",",",",","3,"3,"3,"2,",",",",",",",",",",",",",",",",",","3,",",",",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","11,"5,"22,",",",","26,"15,"10,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"13,",",",",","7,","9,"36,",","2,","10,","28,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNQVIST KAJ 385",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","39,",",",","1,","62,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",","9,",",",",",","3,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",","5,",",",",",",",","7,",",",",",",",","4,","5,","1,"2,"6,"19,"1,",",",",",",",",",",","4,",",",",",",",",",","7,",","11,",",",",",","15,",",",",",","4,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"HAGBACK IVAR 32",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","2,",",",","4,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","10,",",","8,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",","21,",",",",",","3,",",",",","4,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKALA JOUKO 34",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","7,",",",","48,"2,",",",",",",",",",",",","2,",",",","2,",",",","1,"1,",",","1,",",","3,",","1,",","7,"1,",",",","7,","27,","2,"32,",",","15,","2,","6,","6,"35,","1,","3,",",",",",","3,"2,"7,"3,",",",",",","2,"19,"77,"3,",","27,"5,"1,",",","22,"58,"1,"15,"1,",",",",",",",",",",",",",","2,",",",","1,",",",",",",","2,",",","1,",",",","4,""
