﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Suula","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku","Luhta- x viitakerttunen"
"ALHO PENTTI 9",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","47,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,","20,",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","7,"7,"2,",","22,"21,",",",","12,",","2,",",","7,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","17,",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","3,",",",",",",",","5,",","20,",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","3,",",","1,",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","147,","9,","4,"9,","257,"5,",",",",",",",",","16,",",","7,",",",",",",",",",",",",",",",",",",",",",",",","2,""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARJAMAA OLLI 438",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",","2,"1,"1,",",","26,",",",",","11,",",",",",",",",",","2,"7,"3,"2,"8,",",",",","1,"2,"72,",","10,"2,","8,",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"ARPPE HEIKKI 449",",",","3,",",",",",",",",",",",",",",",","1,",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","82,",",",",",",",",",",",",",",",","4,","2,",",",",",","8,",",",",","110,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",","9,",",",",",",",","5,","15,","1,",","1,",",",",",","9,",","3,"1,"5,"10,",",",",",",",",",",",",",",",",",",",",",",",","5,",","30,",",",","1,"4,"231,",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",","3,","4,",",","4,"9,",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","8,","20,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,",",",",",","88,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",","1,","1,",","103,"121,"263,"33,",","57,"52,",",",",",",","1,",",","3,",","5,",",",",",","4,","1,","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",","5,",","315,",",",",",","345,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",","4,",",",",",",",",",",",",",",",",","5,",",","4,"11,",",",",",","11,",","8,","5,"39,",",",",",",",",",",","8,"3,",",",",",",",","18,",","17,",","554,","40,"3,"1,"15,"122,"681,"8,"6,",",",",",",",",",",",",","6,",",","35,",","5,",",",",",",",","51,",",","17,",",",",""
"EKLÖF KALEVI 23",","17,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","3,",",",",",",","3,",",",",",","2,",","1,",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","1,",","39,",",",",","2,",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",","5,",",",",","1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",",",",",",",",",",","10,",",",",",",",",",",",",",",",",","18,","30,",",",","5,",",",",",","109,",","9,","9,"3,",",",",",",",",",",","14,"5,",",",",",",",",",",",",",","36,","14,","5,"8,"15,"31,","42,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",","2,""
"ELORANTA MATTI 525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",","16,","5,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","44,",","3,"13,"38,"36,"11,","415,","1,"1,"17,"1,"30,"4,","1,","20,","2,"16,","24,"19,"1,",",",","4,",",",","3,"53,",",",",",",",",",","2,",",",",",",",",",","9,"2,",","37,",","14,",",",","2,"8,"2,","14,"7,","2,"20,","44,"1,","2,"11,"189,","13,",",","89,"12,"13,","8,"11,"69,"139,",",","5,",","2,","7,"1,"17,"16,"79,"43,",",","1,","12,"17,"216,"63,","65,",","114,"21,"32,",",","83,"467,"5,"9,",",",","4,",",",",","8,","13,"1,","129,"80,"2,","24,",","29,",",",","29,","31,","1,","4,","7,","65,""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","9,"1,"4,",",",","12,"6,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","5,"1,"13,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","1,",","4,",",",",",","2,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","50,","13,","5,",",",",",",",",",",",",",",","6,",",","23,"13,",",",",",","11,",","1,","14,"56,",",",",",",",",",",","8,","4,",",",",",",",",",","19,",","325,","8,",","9,"19,","5,"36,",",",",",",",","5,","1,",",",",",","3,",","9,",",",",",","13,",",",",","3,",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","3,",",","25,"11,"21,"2,","2,"1,"12,"35,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"2,"28,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","4,",",","1,","3,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","7,"3,"2,",","11,"14,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","16,",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","7,",","26,",",",","12,","90,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNQVIST KAJ 385",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",","7,"13,"41,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,"2,"225,",",",",","1,"19,",","13,"3,"18,"67,",",",",",",",",",",",",","2,",",",",",",","6,"85,",",",","7,",",",",","7,"32,"2,",","1,",",",",",",",",",","4,",","6,"1,"1,","6,",","2,",","1,","9,","16,",",","2,",",","1,""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",","4,",",",",",",",",",",",",",",","7,",",",",","8,",",",",","8,"7,",",",",",",",",",",",","2,",",",",",",",",",",","6,",","21,",",",",",","17,",",",",",",",",",",",",",",",",","4,",",",","3,",",",",",",",",",",",",","3,",",",""
"HAATAJA KARI 557",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",","2,",",",",",","4,"3,",",",","1,",",",","12,","1,",",","3,",",",","8,",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","52,"226,",",",","3,",",",",",",",",",",",",",",",",",",",",","28,",","116,"2,",",",",","1,",",",",",",","26,""
