﻿"","Laji tuntematon","Kaakkuri","Kuikka","Amerikanjääkuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Jalohaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi alalaji fabalis","Metsähanhi alalaji rossicus","Lyhytnokkahanhi","Tundrahanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Arosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Punajalkahaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Selkälokki alalaji fuscus","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Käki  (punainen värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Pikkukultarinta","Kultarinta","Rusorintakerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Valkopäätiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji excubitor","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Pohjanlepakko","Pikkulepakko","Korvayökkö","Haara- x  räystäspääsky","Sepel- x kirjosieppo","Varpunen x pikkuvarpunen","Hömö- x töyhtötiainen","Hömö- x lapintiainen"
"AHOLA JUHANI 2606",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","42,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","1,","3,",",",",",",",",",",",",","3,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA MARKUS 2753",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",","4,",",",",",",",",",",",",",",",",","70,",","1,"17,",",",",","4,"8,",",",",",",","2,",","28,",",",",","2,",",","1,",",","4,","6,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",","3,",",",",",",",",","29,",",",",",",",",",",""
"AHOLAINEN ANTTI 2807",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",","6,",",","4,","30,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",","52,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHAINEN JOUKO 549",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","7,",",","2,"19,",",",",",",",",",","1,","2,"5,",",",",","3,",",",","1,",",",","1,"3,",",",",","2,",","1,",",",",",",","6,","1,",",","43,","22,",",",",",",",",",","1,",",",",",",",",",","4,"8,"2,",","1,"11,",",",",",",",",",",",",","1,",",","2,",",","1,",",",",",",",",",",""
"ALHO PEKKA 942",",",",",",",","200,","3,",",",",",","5,","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"2,"12,","5,"1,"3,"3,",",","3,"8,",",","2,"1,",",",","1,",",","3,","1,"3,",","2,","13,","2,"56,"80,"1,"92,"65,"23,"28,"71,"233,",",","8,",",",",","1,",",",","3,",",",",",",","1,",",","4,",",",",",",",","4,"1,",",","42,",",",",","5,"3,","4,"14,"83,"18,","4,","1,","3,",",","16,"3,"16,"1,",",","3,","1,"30,"2,",","7,","1,"5,"27,"22,"15,",",",","1,"7,"1,","70,"64,","17,"1,","7,"5,",",",",",","72,","110,",",","8,"18,"1,",",",",",",",","1,","6,",","6,","30,"11,"4,","23,"7,"1,",","30,",","8,",",",",",",","29,",",","36,",",","54,",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",","1,",",",",",",",",",","1,"5,",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","2,",",","20,","10,"6,"96,","136,",",",",","1,",","91,",",",",",",",",",",",","1,"14,"2,","108,"4,"285,",","4,",",",",",",",",",","22,",",","29,",",",",",",",",",",",",",",""
"ANDERSSON NOORA 2419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","2,",","2,",",","1,",",",",",",",",",",",","5,",",",",",",","199,",",",",",","11,",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",","2,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","38,",",","1,",",","62,","52,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSSON PEHR-ERIK 917",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSSON TOMI 2394",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO NIILO 5066",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"9,"12,",",",",","71,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASTOR JOUKO 2675",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,"54,"11,"19,"1,"85,",","204,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUNIO NELMA 2469",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",","8,","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","6,","55,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUVINEN ARI-PEKKA 2668",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",","1,",",",",",",","6,",","2,"3,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",","4,",",",",","5,",",",",","3,"1,","2,"2,","17,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",""
"BACKMAN LEA 2754",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",","38,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","7,",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",""
"BELOW ANTTI J. 2516",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
