﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Punapyrstölepinkäinen","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sepel- x kirjosieppo","Luhta- x viitakerttunen"
"ALHO PENTTI 9",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","6,",",",",",","41,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,"6,"10,"1,",","38,"71,",",",",",",",",",","7,",",",",",",",",","2,"36,",",",",",",",",",",",","6,",",",",",",",","8,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","12,",",",",",",",",",",",",",",",",",",",","4,"3,",",",",",",",",",",",",",",",",","6,",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","7,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",",",",",",",","2,",",",",",",",",",",",",","4,",","56,",","22,",","10,","190,",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",","10,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","8,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARJAMAA OLLI 438",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,"97,"11,","7,","53,"1,",",",",","12,"1,","1,","1,",",","2,",","1,"3,"45,"20,"146,"45,",",",",","3,"4,","120,","35,"1,","43,",",",",",",",",",",","58,",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","239,",",",","17,",",",",",",",",",",",",","1,",",",",",","5,",",",","21,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","49,",",",",",","4,",","29,",",",",",",",",",","13,","19,",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",","12,",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,"11,"16,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","37,",",",",",",","78,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","3,","2,",",",",","7,","4,","150,"102,"121,"13,",","24,"100,",",",",",",",",",","1,",",","1,",","2,","2,","7,","2,"19,",",",",",",",",","9,",",",",",",",",",",",",",",",",",","7,",",",","5,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","362,",",",",",","17,"345,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","4,",",",",",",",",",","1,",",",",",",","6,",",",",",",",","6,"16,",",",",",",",",","2,",",",",",",",","19,",",",",",",",",","8,",",",","7,"11,"10,"43,",",",",",",",",",",",",","3,"5,",",",",",",",",","31,","19,",","759,",","13,","11,","122,"557,"6,",","9,",",","12,",",",","5,","10,"1,",",","17,",","5,","1,",",",",",","11,",","32,",",",","3,",""
"EKLÖF KALEVI 23",","28,"3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","6,",",",",",",",",",",","4,","1,",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",","1,"3,",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","30,",","5,",",",","10,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","21,",","15,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",","8,",",",",",","1,","8,"7,","5,",",",",",",",",","3,",",","3,",","11,",","6,",","5,",",",","224,",",","1,","4,"9,",",",",",",",",",",","7,",","4,",",",",",","3,",","7,",",",","101,",",",",","18,"26,"63,"9,",","24,",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","1,"3,"1,"19,"9,"3,"33,","1,"46,","1,","1,",",","6,",","26,",","6,",",",",",",",",",","4,",",",",",",",",",",",",",","3,",",",",",",",",","3,",","2,"1,",",",",","1,","14,"6,"2,","14,",","16,",","4,"6,"177,"3,","10,","46,"9,",",","8,"4,"33,"46,",",","39,",","1,"23,",","1,","21,"8,"90,"22,",",",",","3,"21,","607,"100,"29,",","89,",","78,","3,"2,"86,"357,"2,",","16,","2,",",",",",",",","8,"3,","15,"1,"1,","46,",",",",",",","5,","7,",","1,"1,"2,",","64,",""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERONEN TUOMO 726",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","28,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELIN TONI 591",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","64,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","9,",",",",",",",",",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","7,",",",",","6,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","7,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",","2,",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",","9,","10,",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","65,"9,","4,",",",",",",","25,",",",",",",",",",",",","4,",",",",",",",",",","9,"3,"18,"31,",",",",",",",",",",",",","4,",",",",",",",",",",",","14,",","463,",","21,","5,"29,"11,","8,",","31,",",",",",","6,",",","4,",",",",",",","3,",",",",",","4,","4,",",",",",",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,"15,"35,",",",",","2,"31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","1,"17,",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","10,",",",",","21,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","5,"18,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNQVIST KAJ 385",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","46,",",",",","39,","83,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",","45,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
