﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Töyhtökiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","16,",","5,",","23,","14,","61,",","1,",",",",",",","46,"64,",",",",",","5,",",","4,",",",",","14,","6,","6,"7,"2,"14,",",",",",",",",",",","1,","6,",",",",",","6,",","22,",","366,","27,","24,"67,"13,"504,"15,"29,",","15,",",","22,",",","23,"7,","1,",",",",",",",",",","4,","5,",",",",",",",""
"ANNANPALO HEIKKI 14",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","2,",","4,",",",",",",",",",",",",",",",",",",","8,",","12,",",",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",","2,",",",",",",",",",",",",","1,",","3,","1,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPSKÄR MALKIO HARRI 670",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","8,",",",","4,"23,",",",",","203,"16,"114,"1,"102,","14,","11,"68,"66,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","13,","7,",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","72,","15,",","20,","164,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,",","12,"52,"150,",",","55,"24,",",",",",",",",","3,",","2,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","49,",",",",",","9,",",",",",",",",",",",",",",",",",",",","3,",",",",","2,",",",",",",",",",""
"BORG PEKKA 324",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"6,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","2,",",","6,","11,",",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,","100,",",",",",",",",",",",",",",",",",",",",",",",",",","444,",",",","19,"53,"609,",",",",",",",",",",",",",",",",","108,",",",",",",",","24,","15,",",",",",",","1"
"EKLÖF KALEVI 23",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",","4,",","15,",",",",",","7,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","5,",","35,",",",","17,"16,"146,",",",","1,",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","7,"3,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"82,",",",","17,"1,"225,"19,"25,"372,","7,"53,","16,",",","7,"2,",","9,",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","7,"4,"4,",",",","14,"5,"1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","22,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",",",",",",",",",","1,",",",",",",",",",","1,",",","2,","4,",","3,","2,",",","1,"23,",",",",",",",",","1,"54,",",",",",",",",",",","5,",",",",",",",",",",",","5,",",",","2,",",",",",",",",","3,",",",",",",",",",",",",",",","2,","1,"2,",","1,",","1,","63,","8,","3,"4,",",",",",",","14,",",",",",",","12,",",","7,","5,",",",",",",","17,"11,"16,"79,",",",",",",",",",",",","1,",",",",",",",",",","35,",","337,",",","14,"82,"57,",","21,",",",",",","9,","6,","21,",","3,","22,",","8,",",",",","11,",",",",",",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","17,"8,"8,",",",","23,"7,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,"3,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",","18,",",",","3,"21,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",","6,",",","9,"14,"5,"10,",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",","5,",",",",",","3,",",",",",",",",",",",",",",","24,"16,","2,",",","3,","9,"46,",",","4,",",",",","1,",",",",",",",",",",",",",",",",",",",","7,",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",",",","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6"
"GRÖNQVIST KAJ 385",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","82,","9,",",","31,"78,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","3,"3,",",",","15,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",","6,","2,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",",",",",",",",",",","5,",","18,",",",",",","42,","2,",",",",",",",","2,"14,",",",",",",",",",",",",",",",",",",",",",",",",""
"HAGBACK IVAR 32",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,","3,",",",","4,",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",","10,",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","22,",",","25,","8,",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",","14,",",",",",","10,",",","3,"4,"5,",","17,",",",",",",",",",",",",",",",",",",",",""
"HAKALA JOUKO 34",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","5,"9,"1,","7,","4,"37,",",",",",",",",",",",",",",",","1,","6,",",","4,",",",","1,",","1,",","6,"1,",",",",",","20,","33,","3,","24,"1,"1,","1,","1,","2,"1,"3,"2,",",",",",","5,",",",","1,"1,"4,"2,","1,",",",","6,"138,"18,",","39,",",",","7,"46,"74,"36,"7,",","1,",",",",","5,","2,"9,","7,","4,"5,"1,",","3,",",",",","3,",",","3,",",","12"
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKILA RAIMO 307",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","9,"4,"6,",","1,"4,",",",",",",",","3,"1,",",",",",",",",",",",","6,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","22"
"HALENIUS PENTTI 35",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","6,",",",",","15,"5,"3,"11,",","50,",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",","5,",","5,",",",",",",",","5,","6,",",",",",",","1,"2,"8,"4,",",",",",",",",",",",",","3,",",",",",",",",",",",","65,",",","5,"33,"54,"53,"7,"8,",","7,",",",",",",","3,",","2,",",",",",",",",",",",",",",",",",",",","1"
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",","3,","1,",",",","2,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","59,"6,",","11,",",",","16,",",","6,","2,","12,","17,"1,"1,",","1,","9,",",",",",",",",",",",",",",",",",",",","1,"11,","6,",","267,","7,",",","1,"55,",","1,",",","1,",",",",","114,"8,","9,"8,"16,","2,",","15,",",",",","43,",",","12,","7,","26"
"HALTTUNEN HEIKKI 38",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
