﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Kanadanhanhi","Sepelhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Luhtakana","Luhtahuitti","Pikkuhuitti","Kääpiöhuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Minervanpöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinirinta alalaji cyanecula","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Korpimetso","Haara- x  räystäspääsky","Luhta- x viitakerttunen","Hömö- x lapintiainen"
"ALHAINEN JOUKO 549",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","59,"17,"19,",",",",","3,",",",",",",",",",",",",",",",",","2,",",",","9,",",",",",",",",",",","4,",",",","1,",",",",",","8,",",",",",",",",",",",",",",",",",",",","1,"28,",",",","43,",","31,","12,","30,","2,",",",","6,"1,",",",","5,"216,","25,"13,",",",",",","8,","52,","2,"8,",","1,",",",","14,"6,","5,"11,"18,"35,",",","80,",","1,",",",","12,"3,"1,",",",",",",",","36,","10,",","2,",","8,",","10,"27,"84,",",","6,","15,",",","15,",",","1,","10,"38,","23,","16,"4,"6,","4,"10,",",",",",","1,"1,","8,",",","15,","1,",","59,",",",""
"ALHO PENTTI 9",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","32,",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","27,"6,"4,"4,","2,","37,"28,",",",",",",",","8,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","9,",",",","2,",",",",",",",",",",","18,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",","9,",",",",",",",",",",",",",",","1,"6,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",","11,",","11,",",","17,",",","22,",",",",",",","7,"31,",",",",",",",",",","11,",",",",",",",",",",",",",",",","12,"4,"23,",",",",",",",",",",",",",",",",",",",",",",",","14,",","590,",","40,","23,"123,"132,"730,",",","5,",",",",",",",",","42,","3,","64,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","333,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","3,","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,"21,"19,",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","82,",",",",","8,","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",","5,"160,"43,"24,"21,","1,"22,"22,",",",",",",",","16,",",",",",",","1,",",","3,",",","18,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","7,","3,",","447,",",",",",","16,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"CASTREN KRISTER 19",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","8,"9,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","2,",",",",",",",",",",",",",",",",",",",",","5,",",",","25,",","3,","6,","21,",",","16,","3,",",",",",","13,",","1,",",",",",",","6,","8,",",","3,",",",",","2,",",",","1,"6,"20,","7,",","3,"2,"5,",",",","5,",",",",",",",",",",",","10,",","554,",","27,","10,"57,"93,"737,",",","32,","6,","2,","7,",",","2,","1,"4,"51,",","1,","54,",",",",",",",",",",",","30,",",","37,",",",",",",",",""
"EKLÖF KALEVI 23",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","34,",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","16,"17,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",","3,",",",",",",","18,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","10,",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",",",",",",",",",",","3,"2,"1,",",",","1,",","3,"9,","28,","3,"2,"2,"2,"1,"4,",",",","5,",","11,",","14,","1,",","28,"60,"3,"19,"6,","34,"102,",",",",",",",",",",","2,","1,",",",","1,","11,"3,",","3,",","5,"1,",",",","1,",","33,","1,","10,",",","12,","2,","11,"146,"5,","20,",",","81,"22,"7,","8,"10,"12,"37,","1,","22,",","8,",","2,"1,"40,"22,"29,"33,",",",","1,"10,","337,"657,"27,"1,","71,",","42,","4,"17,"84,"186,"1,",","6,","19,"1,"3,","3,",",",",",","4,"5,",","63,"5,",","15,",","1,",",",",","12,","6,"1,",","98,","2,",","51,",",",""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERONEN TUOMO 726",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELIN TONI 591",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","10,",",","10,",",",","5,",",",",",",",",",",","2,","9,",",","64,",","3,",",",","2,"7,"10,"1,",",",","1,",","100,","1,",","9,",","7,","3,","3,"13,",","1,",","3,",",",",",",",",","1,","2,",","14,","2,","8,",",",",",",",","17,",",",",","5,"1,"2,",","35,",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","18,",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","10,",",",",","13,"1,"4,","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",",",",",",",",",",",",",",",",",",",",","2,",",","3,",",",","5,"8,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,",",","5,"3,"8,",",","8,",",",",",","16,",",",",",",",",",","6,",",","5,",",",",",",",",",",","4,","15,"50,",",",",",",",",",",","2,"1,",",",",",",",",",",","10,",","579,",",",",","18,"27,",",",","31,","27,",",",",",",","13,",",","9,",","1,",",",",",",",",",",",",",",",",",","5,",",",","4,",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"42,"27,"34,",","15,"1,"2,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","6,","14,",",",","3,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSTEN PENTTI 28",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
