﻿"","Laji tuntematon","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Lyhytnokkahanhi","Tundrahanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Pohjankiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Käki  (punainen värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Rusorintakerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Uunilintulaji","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Valkopäätiainen","Talitiainen","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Varpunen x pikkuvarpunen","Sepel- x pensastasku","Hömö- x lapintiainen"
"AIKIO ESKO 791",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","12,",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","7,",",",",","1,",",","19,","1,","1,","80,",",",",",",",",",",",",",",",",",",","1,","5,",",",",","1,",",","1,",","45,",",","23,",",",","6,",",""
"ALATALO RAUNO 378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHAINEN JOUKO 549",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","70,"26,"26,",",",",","3,",",",",",",","1,",",","2,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",","78,",","26,",",","135,","2,","7,",",",",",","1,",","17,"265,",","12,"2,",","1,",","6,","54,","5,","34,",",",",","2,"5,",",","1,"4,"6,"23,",",",","108,",",",",",",",",","33,"12,"4,"4,","1,",",",","9,","76,"1,","16,",","1,",",","23,",","5,"20,","12,",",",","55,",",",",",",","4,",","43,"15,",","11,"9,"42,","6,",",",",",",",",",","6,",",","9,","3,",","72,",",""
"ALHO PEKKA 942",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","3,",",",",",",",",","1,"8,","575,",",",","1,"6,",",",","10,","40,"12,",",",",",",",",",",",",",","1,",","3,",",",",","1,"14,","5,","31,",",","9,",",",",",",",",","6,",",",",",",",",",",",",",",",","1,",","49,"48,"1,","1,",",",",",",",",",","7,",",",",",",",",",",",""
"ALHO PENTTI 9",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","31,"1,",",",","27,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",""
"ANDERSSON PEHR-ERIK 917",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","107,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",","17,",",","20,",",","39,","9,",",",",",",","62,"3,",",",",",","5,",","2,",",",",",",",",",",","5,"5,",",",","19,"1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",","11,",","83,"291,","1271,",","23,",",",",",",",",","90,",",","96,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","349,",",",","5,",",",",",",",",",",",",","1,"1,","1,",","5,",",",",","1,"3,",",",","3,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",","8,",","6,",",",",",",",",",",",",",",",",","1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"30,"29,",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,","3,","11,"463,"32,"20,","1,"1,"24,"14,",",",",",",",",",",",",","8,",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","615,",",",",",",","8,","277,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"CAIRENIUS SAMPSA 920",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","2,",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",","4,",",",",","1,",",",","1,",",",",",",",",",",",",",",",",","2,","12,"2,",",","1,","1,",","14,","6,"2,",","2,","175,","4,",","3,"15,","16,",","8,",",",",",",",",",",",",","1,",","1,"1,"5,","2,",","20,",",",",",",","12,",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"4,",",",",","5,",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","173,",",",",","4,",",",",",",",",",",",",",","2,",","19,",","12,","1,","28,",",",",","3,"1,",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",","7,",",","1,",",","1,","1,",","2,",",",",",","1,"1,",",",",",",",",",",",",","20,",","44,",",","3,",","27,"89,","416,",",",",",",",",",",",","1,","1,"7,"36,",",",","13,",",",","2,",",",",",",","3,",",","6,"5,",",",",",",""
"EKHOLM HENRY 952",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","3,",","5,"1,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","18,","14,"34,"17,",",",","3,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",","8,",",",","6,","57,",",","17,","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",","3,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","73,",",",",",",","10,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","2,",",",",","4,",","2,","1,"190,"51,"1,"68,"3,","9,"44,",",",",",",",",",",",",",",",","6,",",",","7,","34,",",","2,",",","1,",",",",","7,",",","19,"2,",","12,",","3,","9,","2,","9,"14,"20,",",","12,"15,",",","3,"2,"6,"13,","1,"1,","30,"1,"2,"2,",",","5,","2,"16,"28,"21,"8,",",",",","4,"6,","239,","2,"18,",","45,",",","7,","1,","27,","64,",","1,","15,",",","1,",",","6,",",","2,",","28,","3,","1,",",",",",","1,","2,","5,",",","12,"1,",",","38,",",""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"2,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERONEN TUOMO 726",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","6,",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
