﻿"","Laji tuntematon","Kaakkuri","Silkkiuikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kala- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Vaaleakultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Viitatiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Haara- x  räystäspääsky","Hömö- x lapintiainen"
"AHOLA KARI 589",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"8,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,"2,"1,",",",",",","5,",","2,"31,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","29,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALA-PAAVOLA YRJÖ 7",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",","1,"13,"11,","1,",",",",",",",",",",",",",",",",",","2,",",",","11,",",",",",",",",","5,",",","3,",",",",",",""
"ALASALMI MARTTI 975",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"11,",",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,",",",",",",","3,"13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALATALO RAUNO 378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHAINEN JOUKO 549",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","6,",",",",",",",",","7,",",",",",",",",",",","7,"7,",",",",",",",",",",",",",",","55,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHO PEKKA 942",",",",",","2,",",",","2,",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",","2,","1,",",",",",",",","1,",",",","14,",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,","2,",","95,"8,"35,"5,"2,",","4,"1,",",","50,",",",",",","4,","1,",","1,",",",",",",",",",",","1,","5,"2,",",","2,"3,"66,"1,"6,"1,"2,",","3,"113,",","2,"12,",","3,"5,"36,"1,"1,","5,"36,"9,","45,","3,"4,"2,"10,",",",","2,","2,"9,",",","2,","7,"10,"60,"8,",",",","6,","69,","41,"2,"29,","5,","2,",","1,"37,"18,",",","27,"2,",",",",",",",","2,","14,",","45,"1,"1,"2,"30,"11,",",",",",",",",","1,",",","1,"12,"3,"1,",",","11,",""
"ALHO PENTTI 9",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",","63,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,","32,"54,"171,"134,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDERSSON PEHR-ERIK 917",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","68,"186,"626,",",",",",",",",",",","40,",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"APUNEN JUHANI 2573",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","20,"68,"34,"5,",","2,"24,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"243,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","19,"33,"16,",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASTOR JOUKO 2675",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"11,","36,",",","38,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",","6,","2,","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","27,","3,"3,"24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUVINEN ARI-PEKKA 2668",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","8,"5,",","44,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BELOW ANTTI J. 2516",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,","4,"3,",",",","1,",","3,",",",",",",",",",","21,"7,",","31,"7,",","24,"18,"59,"1,"2,",","18,"1,","2,","1,"2,"14,"10,",",",","2,"1,",",",",","5,","93,"13,"32,"6,"1,",","3,"8,","357,"120,"43,"1,"18,","30,",",",",","97,"12,",","16,"7,",",",",",",",",",",",",",","12,"4,"29,","99,",","1,",",",",",",","3,",",",",",",",",",","4,",""
"BJÖRK JOHNNY 631",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,"1,"1,",",",","67,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","15,"18,"85,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",","81,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BJÖRKMAN JAN 2669",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","49,"2,"3,",",",","46,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","19,","1,","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,","5,",","2,"2,"14,",",",",",",",",",",",","3,",",",",",",",",",","6,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
