﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Viiriäinen","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"ANDERSON JARL-GUNNAR 11",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",","4,",",",",",","46,"13,"2,","2,"10,"34,",","1,"2,",",",","5,",",",",",",",",","3,",",",",",",",",",",",","3,",",",",",",","14,",",",",",",",",",",",",",",","21,"14,"20,",",",",",",",",",",",","6,",",",",",",","9,","12,",",",",","7,"29,",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",""
"ANDSTEN PENTTI 13",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","5,",","52,",",",",",","9,"5,",",",",",",","11,",",",",",",",",",","20,",",",","5,","3,",",",",",",",",",",",",",",",",",",",","14,","456,","30,",","6,","205,"1,",",",",",",",","32,",",","75,",",",",",",",",",",",",",",",",",",",",",",",",""
"ANNANPALO HEIKKI 14",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","49,",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTIKAINEN EERO O. 341",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANTTILA MARTTI 15",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","3,","4,",",",",",",",",",",",",",",",",",",",","10,",",",",","5,",",",",",",",",",",",",",",",",",",""
"ARPPE HEIKKI 449",",",",",",",",",",",",",",",",","2,",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASPSKÄR MALKIO HARRI 670",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",","203,"37,"52,","79,","24,",","107,"93,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"BLOMQVIST ROGER 17",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","18,"11,"100,",","2,"4,",",",",",",",",","3,",",",",",",","3,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",",",",",","13,",","5,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",""
"BORG PEKKA 324",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","7,"11,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"DAHLQVIST MARTTI 21",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",","1,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,","147,",",",",",",",",",",",",",",",",",",",",",","292,",",",",","5,"253,",",",",",",",",",",",",","24,",",",",","117,",",",",",",","17,","10,",",",",",",",",""
"EKLÖF KALEVI 23",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",","18,","4,",",",",",",",","8,",",",",",","42,"5,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","5,","3,","177,",",",",","16,"48,"1,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","4,","59,","13,"7,"9,",",","1,",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","6,","5,",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","8,",",",",",",","6,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELINEN OLAVI 357",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,"8,"10,",",",","8,"4,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","7,"2,","4,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESTLANDER CARL-ERIK 299",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EXCELL JARL 26",",",",",",",",",",",",","12,",",",",",",",",",",",",",","8,","4,","7,",",",","16,",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",","3,",",",",",","1,",",",",",",",",",",",",",",",",",","8,",",",",",",","53,",","7,"1,","25,",",",","17,",",",",",","6,"6,",",","19,"1,",",",",",",","11,","37,"7,"16,"104,",",",","1,",",",",",",",",",",",",",",","24,","384,",",",","30,"1,",",","40,",",",",",","29,",",","112,",","1,",","10,",",",",",",",",","8,",",","1,",",",",""
"FAVORIN H. 1147",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","3,",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","8,"11,"13,",","1,","16,"6,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FORSTEN PENTTI 28",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","8,",",",","1,","2,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"FRITZEN NILS 29",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,"31,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",","22,",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,","17,","8,",",","1,"13,",","28,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","3,"28,"24,",",",",",","7,"21,",",","1,",",",","23,",",","4,"3,"4,",",",","5,",",",",",",",",",",",",",",",",","5,"2,","6,",",",",","5,",",","4,",",",",",",",",",",",",",","4,"5,",",",",","4,"1,"3,","14,",",",","1,",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","2,",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","10,",",",",",",",",",",",",",",",",",","4,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,"1,",",",",",",",",",","2,"2,",",",","15,",",",",","4,",",",","7,",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",","70,"2,"16,",",",",",",",",",",","3,",",",",",","3,","10,","8,","2,",",",","18,",","10,",",",",",","1,",","12,",",","5,",",",",",",",",",","4,",",",",","5,",",",","1"
"HAGBACK IVAR 32",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"27,"4,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",","23,",",",",",",",",",",",",",",","36,"1,",",",",",",",",",",","1,",",",",","1,","5,"5,"7,",",",",",",",",",","10,",",",",",",",",","6,",",",",",",",",",",","33,"4,",","4,",","3,",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",","6,","11,",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKALA JOUKO 34","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,","2,",",",",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",","3,",",",","39,"3,",",","6,",",",",",",","2,",",",","2,"1,"1,",",",","11,",",",",",",","6,"1,","1,",","2,","1,"27,"29,",","1,",",",",","8,",",","5,"1,","1,",",",","1,",",",",",","1,"1,",",",","1,"8,"46,"9,","31,","1,",","2,"9,"146,"2,","5,",",",",",",",","2,","7,"5,","6,",","1,",",","2,"4,",",",","7,",","1,"23,",",",","8"
"HAKILA RAIMO 307",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"5,",",",",","10,"1,",",",","1,",",",",",",",",","1,","1,"7,",",","8,",","1,",",",","4,"3,",",",",","1,",",",",","1,",",",","2,",","1,",",",",",",",","6,",",",","1,",",",",",",",",",","4,",",",",",",",",",","13"
"HALENIUS PENTTI 35",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","12,",",","2"
"HALLMAN HEIKKI 36",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","5,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","6,",",",",","7,"6,"9,"7,",","40,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","5,",","5,",",",",",",",",",",","5,",","4,",",",",",",",",",",","5,",",",",",","13,",",","81,",",","5,"15,"10,"9,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","6,",",",",",",",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",","5,",",",",",",",","1,",",",",",","5,"4,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",",",",",",",","5,","3,",",",",",",",",",",",",",",","7,",",","5,",",","28,","2,",",",",","1,",","3,",",",",",",",","2,"11,",",","1,",","12,",",","33,"1,"7,",","5,"4,"14,",",",",",",",",",",",","4,",",",","1,"11,",",","443,","9,"8,",",","122,",",",","16,",","6,",",",",","129,"3,","5,"1,","1,","2,",","3,",",",","55,",",","1,",",",","14"
"HALTTUNEN HEIKKI 38",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","47,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
