﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kehrääjä","","","","1","","","","","","","","","","1","","2","","","","1","3",""
"Tervapääsky","","","","","8","5","","","","","7","3","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","2",""
"Käenpiika","","","19","4","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","8","1","1","","","","","","","3","","2","2","","2","","1","","",""
"Palokärki","","","5","4","5","","8","","","","","","","","","","","","","","",""
"Käpytikka","","10","10","10","7","6","8","","9","9","4","6","2","8","9","2","4","3","4","","",""
"Valkoselkätikka","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutikka","","","1","","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","","28","20","23","","7","","","","","","","","","","1","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","1","","4","3","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","8","","","1",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","2"
"Törmäpääsky","","","","7","","","","","","","","","","","","","","","32","16","",""
"Haarapääsky","9","30","51","37","40","","3","","2","4","4","8","22","42","20","20","","5","8","4","",""
"Räystäspääsky","","","4","23","54","","30","35","60","29","19","53","65","45","50","11","","51","81","60","45",""
"Metsäkirvinen","","","","","2","2","3","1","","","","","","","","1","17","","4","","12",""
"Niittykirvinen","","","","","","","","3","","","","","","","","6","9","10","1","1","8",""
"Keltavästäräkki","","","10","","1","","","","","","","","","","","","11","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","6","1","","","",""
"Västäräkki","","12","5","1","","","","6","","","","6","9","23","29","38","38","41","41","22","23","1"
"Tilhi","","","1","39","20","5","","18","","","","","20","13","","","","","","250","",""
"Koskikara","","","","","","","","","","","","","","","1","","","2","","","",""
"Peukaloinen","","","1","1","","","1","","","","","","","8","","","10","1","7","","13",""
"Rautiainen","","","19","26","2","7","9","9","1","","","","","","2","9","6","","2","","",""
"Punarinta","2","9","37","21","14","7","15","11","","","","4","1","6","12","9","27","19","26","8","5","2"
"Satakieli","","","","","","","","","","1","","","2","2","","","","","","","",""
"Etelänsatakieli","","","","","","","","1","","","","","","","","","","","","","",""
"Sinirinta","","","3","2","","","","3","","","","2","","4","","12","15","9","1","7","8",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","1","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","8","","","","","",""
"Leppälintu","38","105","35","22","45","27","48","82","105","90","56","71","53","72","66","37","20","34","46","51","46",""
"Pensastasku","","","","","","","11","","","","","","","","12","13","15","16","29","38","27",""
"Kivitasku","1","4","","","","6","","","10","","","","17","62","101","112","183","209","214","191","223",""
"Mustarastas","","","","","5","","","","6","1","","1","22","3","9","9","13","6","10","20","15","9"
"Räkättirastas","","","9","","","","","1","","1","","11","","5","","11","14","13","14","19","13",""
"Laulurastas","","","1","1","","","1","","","4","","8","","2","1","1","8","","","5","4",""
"Punakylkirastas","36","63","8","","10","9","5","6","4","1","","10","5","32","8","24","42","46","56","74","18",""
"Kulorastas","","","","3","","","","","","","","","","4","","","8","","","2","",""
"Pensassirkkalintu","","","","","","","","","","","","1","1","","1","","","","","","",""
"Ruokokerttunen","","","11","2","5","1","2","","1","","","","","","7","","1","","5","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","3","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","1","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","1","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","2","1","","","","","","","","","","","",""
"Hernekerttu","","","9","6","8","1","3","","","","","2","5","2","","4","3","","4","","",""
"Pensaskerttu","","","4","1","1","","","","","","","","","","","","12","","","","4",""
"Lehtokerttu","","","9","4","5","","","","","","","","1","1","","","","","1","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinuunilintu","","","","","1","","","","","","","","","","1","","","","","1","",""
"Taigauunilintu","","","2","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","3","","2","","","","","","","16","","5","","1","","3","13","7","",""
"Tiltaltti","","","5","7","13","3","4","1","","","","","","6","1","1","8","1","","","",""
"Pajulintu","23","22","139","63","86","14","24","6","","2","","6","","13","3","27","67","24","26","23","19",""
"Hippiäinen","","","90","2","2","","4","","","","","1","","1","","","3","21","1","","",""
"Harmaasieppo","10","12","16","1","","","","","13","4","4","","7","","5","2","1","","7","5","",""
"Pikkusieppo","","","","","","","","","","","","4","2","9","","1","1","1","7","1","",""
"Kirjosieppo","","","31","1","6","","","","","1","","2","","","1","","1","5","28","","",""
"Pyrstötiainen","","","76","","4","","","","","","","9","11","15","5","10","1","13","35","","",""
"Hömötiainen","","65","63","130","21","5","16","24","38","","17","32","18","24","8","4","8","4","3","","4","4"
"Lapintiainen","","","2","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","11","18","7","5","","","2","8","","5","8","2","6","2","1","","","1","","",""
"Kuusitiainen","","4","14","27","1","","12","1","24","9","1","6","18","11","3","2","3","1","2","1","40","9"
"Sinitiainen","19","81","199","50","69","70","80","141","43","27","24","126","61","42","29","31","75","99","155","24","47","27"
"Talitiainen","","132","270","35","93","15","23","78","56","44","47","127","122","82","37","62","66","188","174","62","74","9"
"Pähkinänakkeli","","","","4","","","","","","","","","3","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","1","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","3","1","","","","","1","","","",""
"Puukiipijä","","1","15","1","11","5","","","7","","","3","11","","7","1","2","3","1","1","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","5","3","1","1","","",""
"Isolepinkäinen","","1","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","2","","","","","","","","","1","","1","1","","","","","","",""
"Kuukkeli","","","","35","25","2","","","7","","","","","","","","","2","1","","1",""
"Harakka","","","","","","","","","","1","","","","1","","2","","3","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","1","","","","",""
"Kottarainen","","","21","29","29","","","","","","","","","","1","","","","","","",""
"Varpunen","","","2","","9","","","","2","5","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","1","","10","2","26","16","","","","","","","","8","","","4",""
"Peippo","","","22","4","3","","1","","12","2","","10","6","10","9","10","21","8","34","3","2",""
"Järripeippo","","","4","","","1","","","9","14","","","22","","13","","19","2","3","2","6",""
"Viherpeippo","","11","50","2","30","","","5","53","26","","","5","","3","","","1","1","6","",""
"Vihervarpunen","","","23","19","4","","4","1","12","","","","79","1","38","12","127","326","177","212","2","10"
"Hemppo","","","","","","","","","","","","","5","","","","","","","","",""
"Urpiainen","","96","116","104","31","203","603","257","","11","","705","","2","715","235","900","622","237","69","8","82"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","1","2","1","","",""
"Tundraurpiainen","","1","1","3","","1","3","11","","","","4","","","18","2","14","7","2","","","4"
"Punavarpunen","","","1","","1","","","","2","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","22","60","","","","","","","","",""
"Punatulkku","","31","40","7","6","","","2","14","","","2","28","4","50","9","18","8","49","16","21","1"
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","",""
"Lapinsirkku","","","","","1","","","","","","","","","","","1","13","3","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","8","","34",""
"Keltasirkku","","3","37","4","5","","","2","6","5","","","3","3","3","1","5","","5","2","",""
"Peltosirkku","","","","","","","","","","","","","4","","","","","","","","",""
"Pohjansirkku","","","1","","","","1","2","","","","","","","","1","2","","18","7","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","2",""
"Pajusirkku","","","22","13","15","2","14","2","","","","","","1","","15","2","","1","","6",""
