﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merilokki","9","18","7","11","14","5","22","25","","28","19","24","2","33","18","15","5","19","40","31","44","48","79","121","93","128","102","116","88","71","46","68","82","65","64","58","43","25","20","25","16","","4","1","7","","3","","","2"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","1","1","2","2","","","","","","2","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","12","","8","","2","","1","3","","","","","","15","","4","","","","","37","3","","12","","","","","","",""
"Lapintiira","71","41","4","","19","6","29","9","","4","15","42","1","14","","4","6","40","63","37","","97","71","137","15","133","36","85","90","1","","73","140","146","192","2","4","39","141","166","35","26","81","9","6","","78","11","","8"
"Riskilä","15","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","","1","18","","9","","5","7","","14","19","","5","","","","","8","9","10","","8","8","19","","8","","7","","","","4","24","8","","18","","8","17","14","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","5","5","","5","","","","","","","","","6","","1","1","4","5","3","5","","","","3","4","8","3","8","6","","","","1","","","","","","5","","5"
"Räystäspääsky","","","","","","","","","","","","","3","4","4","1","","1","2","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","10","","","6","8","","","10","5","","","5","6","6","6","3","6","5","3","4","","5","","10","5","","","","","6","5","","","","11","","","","","6","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","9","5","","3","","","4","5","","5","","5","5","5","5","5","3","5","","","5","3","","","","","","4","","4","","","","","","","3","","5","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Pensastasku","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","6","","","5","","","","1","","","","","","","","","","","","5","7","","","","4","","","","5","","","","","","","","","","",""
"Mustarastas","","","","3","","1","3","","","","1","","","4","","","","4","1","","","","","","2","9","7","7","","3","","","","","","","","","8","8","","4","","4","","","","5","",""
"Räkättirastas","","","","","","","","","","5","","","","","5","3","","","35","24","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","3","","","","4","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","11","5","","","","","","","","","","","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","4","","","","","","","","","4","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","4","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","4","4","","5","","9","5","5","","","","","","","","","","6","","4","5","3","1","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","","4","","10","","5","","","","","","","","","1","4","","2","","","5","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","10","","","5","4","","","","","","","","4","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","5","","","","","","","2","","","","","5","","8","4","5","4","","4","","","5","","","","","","","5","","","","","","","","","5","","3","","3","","","","","",""
"Kirjosieppo","9","2","2","","1","","","","","","","","7","","5","","6","","","","","","","","6","7","7","12","5","","10","5","7","9","","6","32","","15","35","26","7","20","12","3","7","6","10","","5"
"Kuusitiainen","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","4","","17","11","","","","","","","","4","11","","","","","","8","","","7","","","","","","11","10","8","","9","","","10","","","","8","","","","",""
"Talitiainen","74","85","75","6","7","","10","","13","","17","","10","15","20","21","4","9","33","42","7","","14","19","51","29","28","26","28","13","38","25","11","22","6","","18","","28","15","30","","19","5","27","9","15","7","8","9"
"Pikkulepinkäinen","6","","4","5","","","","4","","4","","10","2","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","4","","","","","","","","",""
"Närhi","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","6","","1","","","5","","2","2","","","2","","","","4","13","38","33","50","18","8","25","16","8","7","11","19","19","8","2","3","3","2","","","","","11","","","","","","","","","",""
"Korppi","6","","","","","","","","","","","","","","","","","5","6","4","4","1","","2","5","3","4","3","3","3","4","4","","1","","","","","","","","","","","","","","","",""
"Kottarainen","4","7","9","6","4","","7","6","1","","8","12","18","10","4","17","","19","13","16","13","10","12","18","25","","11","22","11","","4","16","3","6","","11","19","18","19","22","13","11","5","5","","","","","","3"
"Peippo","","","3","","3","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","6","","","","","4","8","","4","5","5","","4","","","6","3","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
