﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Laulurastas","200","1","21","6","9","2","3","8","7","","","","","","","","","","",""
"Punakylkirastas","197","2","17","3","16","8","14","7","9","","","","","","","2","","","","1"
"Kulorastas","","","","","","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","4","","","2","4","","3","1","","","","","","","","","","","",""
"Viitasirkkalintu","1","","1","","","2","1","","4","","","","","","","","","","",""
"Ruokokerttunen","32","1","104","570","155","377","286","245","525","","","","","","","","5","","",""
"Viitakerttunen","","1","","3","7","","2","6","","","","","","","","","","","",""
"Luhtakerttunen","12","5","6","6","18","17","24","19","32","","","","","","","","","","","1"
"Rytikerttunen","10","3","19","50","35","48","30","14","23","","","","","","","","19","","1","4"
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","36","3","22","","2","10","2","1","","","","","","","","","2","","","1"
"Kirjokerttu","10","3","4","","2","4","","","","","","","","","","","1","","",""
"Hernekerttu","242","17","83","10","38","26","13","28","23","","","","","","","1","27","2","9","3"
"Pensaskerttu","89","7","38","14","28","59","31","65","51","","","","","","","","12","2","9","11"
"Lehtokerttu","400","9","121","6","46","49","19","9","25","","","","","","","1","20","4","6",""
"Mustapääkerttu","100","11","36","3","6","19","2","9","17","","","","","","","1","9","1","2","2"
"Idänuunilintu","5","","","","","2","","","","","","","","","","","","","",""
"Lapinuunilintu","1","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","2","","","","","","","","","","","","","","","2","","","",""
"Taigauunilintu","1","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","99","1","30","2","12","1","","2","1","","","","","","","","","","",""
"Tiltaltti","97","","15","6","6","23","10","8","16","","","","","","","2","","1","1","1"
"Pajulintu","1234","68","810","515","252","343","306","335","366","","","","","","","1","56","45","33","7"
"Hippiäinen","931","","1593","33","112","208","","","6","","","","","","","59","","33","",""
"Harmaasieppo","125","9","62","3","16","7","","4","","","","","","","","2","6","1","7",""
"Pikkusieppo","4","","1","","","2","","","","","","","","","","","1","","",""
"Sepelsieppo","","","1","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","114","","34","","18","6","5","10","3","","","","","","","","5","","",""
"Pyrstötiainen","496","","625","","48","132","","","84","","1","","","","","238","","","",""
"Hömötiainen","515","","235","","91","297","5","","24","","55","","","","","34","","","",""
"Lapintiainen","","","","","","2","","","","","","","","","","1","","","",""
"Töyhtötiainen","","","7","","2","4","","","","","","","","","","","","","",""
"Kuusitiainen","294","1","1172","1","79","105","","","9","","2","","","","","16","","6","",""
"Sinitiainen","705","","320","148","263","487","26","14","39","1","1","","","","","634","","67","",""
"Talitiainen","964","1","830","48","589","350","184","109","42","2","4","","","","","256","","147","",""
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","5","","3","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","2","","6","","","","","","","","","","","","","","","","",""
"Puukiipijä","101","","49","1","25","11","","","5","","","","","","","","","3","",""
"Kuhankeittäjä","","","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","79","4","16","1","14","6","9","15","14","","","","","","","1","1","","3","1"
"Isolepinkäinen","2","","5","","","7","","","","","","","","","","","","","",""
"Närhi","24","","2","","1","1","1","","","","","","","","","2","","","",""
"Harakka","1","","","","","","1","","1","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","4","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","5","","","","2","","","","","","","","","","","1","","2","",""
"Varis","","","","","","","","","","","1","","","","","","","","",""
"Kottarainen","23","","35","9","","15","","","","","","","","","","","","","",""
"Varpunen","2","","","","","","1","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","1","","","","","","","","","","",""
"Peippo","881","37","312","20","32","54","11","54","13","","","","","","","3","2","7","4","5"
"Järripeippo","25","","6","6","7","8","","1","11","","","","","","","1","","","",""
"Viherpeippo","120","","16","","3","79","199","154","229","1","","","","","","","","","3",""
"Tikli","","1","1","","","","","1","1","","","","","","","","","","",""
"Vihervarpunen","420","1","98","26","31","271","1","40","9","2","","","","","","29","","","2",""
"Hemppo","1","1","1","","","","1","","","","","","","","","","","","",""
"Urpiainen","29","","2","","3","254","67","2","","1","","","","","","","","","",""
"Pikkukäpylintu","1","2","2","","17","","","","","","","","","","","","","","2",""
"Isokäpylintu","2","4","5","","","","","","","","","","","","","","","","",""
"Punavarpunen","5","1","5","2","13","26","26","16","13","","","","","","","","6","","5","4"
"Punatulkku","82","","9","2","1","36","111","21","20","4","","","","","","1","","","",""
"Keltasirkku","24","1","6","","1","3","6","2","11","","","","","","","","","","",""
"Peltosirkku","1","","","","","","","1","","","","","","","","","1","","",""
"Pohjansirkku","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","2","9","21","51","49","54","70","63","","","","","","","","","","",""
