﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","1","","","","","2","","","","","","","2","","","","","","","","","","","1","","",""
"Merikihu","","","","","","","6","2","4","6","7","3","5","5","","","","8","","","","","1","11","1","9","14","10","8","5","8","5"
"Pikkulokki","","","3","","4","2","3","4","","","","","","","","","","","","","","","","","","","9","19","34","","",""
"Naurulokki","","","","","","22","18","","","","","","","","","","","2","","","","","","","","36","25","31","35","8","4","3"
"Kalalokki","","","","16","1","","49","","3","21","12","","","2","","","","","2","","","","","","2","9","64","58","18","8","","1"
"Selkälokki","","","","4","","1","9","","1","","6","2","","","","","","","","","","","","2","","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","12","9","37","7","","1",""
"Harmaalokki","","","134","66","5","20","87","","3","","2","5","","","","","","2","","","","","","","4","7","13","68","141","17","12","13"
"Merilokki","","","","","","15","21","","","1","2","1","1","","","","","6","","","","","2","","3","1","18","18","38","15","14","1"
"Räyskä","","","","2","2","6","12","5","3","5","4","6","5","","","","7","10","","","","","7","51","163","170","190","110","147","177","190","118"
"Kalatiira","","","4","20","2","2","1","","","4","","","3","","","","","","","","","","1","2","","2","8","37","37","19","2","9"
"Lapintiira","","","","75","14","15","57","1","1","10","19","26","4","","","","2","2","","","","","","12","5","26","78","129","32","48","47","18"
"Riskilä","","","","","","","","","2","2","","2","","","","","","","","","","","","","","","1","1","","1","",""
"Uuttukyyhky","","13","10","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Huuhkaja","4","4","2","4","3","","5","13","2","9","18","11","","13","10","","2","15","1","","","","3","","2","","","","","","",""
"Varpuspöllö","","6","","","","","4","15","32","5","50","76","39","25","20","9","18","64","7","","7","5","28","36","25","40","16","8","16","7","","7"
"Lehtopöllö","","","","","","","","3","","3","3","4","","11","11","4","11","9","3","","","","","","","","2","","1","4","4","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","","","","3","","9","3","9","","1","4","","","5","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","4","","4","","","","","3","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","28","","","","6","","","","","","","","","","","","","",""
"Helmipöllö","5","5","28","","6","","1","","3","10","10","5","","15","7","","","9","2","1","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","2","1","2","","2","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Palokärki","","15","9","","4","","","","","","","","","","","","","4","1","5","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Isolepinkäinen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Naakka","","11","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Korppi","18","13","25","21","","","6","","","1","","","","4","","","","","","","","","","","","","","","","","",""
