﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kangaskiuru","","","","","","1","22","62","56","60","116","123","12","62","52","28","34","65","40","16","6","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","",""
"Törmäpääsky","","","","","","4","5","","","2","172","100","82","51","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","6","","9","","","","","","","","","","","","10","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","2","17","10","","21","11","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","4","","","","","4","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","6","","","6","","","","","5","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","1","","9","5","2","4","1","","","","4","","","","","","","","","","","","","","","",""
"Västäräkki","","","","4","14","100","72","41","18","10","13","1","","","6","4","","12","6","","","","","","","","","","",""
"Rautiainen","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","11","14","1","","","","","","8","","","","","","","","","","","","","","","",""
"Satakieli","","","","2","","","","","","","","","","","1","","1","","","","","","","","","","","5","",""
"Leppälintu","","","","","","","","5","6","8","","","","","","","7","8","","","","","","","","","","","",""
"Kivitasku","","","","5","4","9","","6","","","3","","","4","","","","","5","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","","","","","","","4","","","","","4","","","","","","","","","",""
"Räkättirastas","","","","1","6","15","13","20","4","1","9","","1","1","4","","14","","","1","","","","","","","","","",""
"Laulurastas","","","","","2","21","","5","","","","5","","","1","","","","3","","","","","","","","","","",""
"Punakylkirastas","","","","","4","26","6","","","4","5","10","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Hernekerttu","","","","","8","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Pensaskerttu","","","","","7","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","",""
"Pajulintu","","","","","","","7","","","","6","7","","","","7","6","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","4","","4","","3","","","","","","","4","4","3","6","4","","","","","","","","","","",""
"Kirjosieppo","","","","19","","","","","","9","11","6","3","","","8","","4","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","2","18","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","27","35","37","28","16","20","45","11","18","27","","","","9","6","","","","","","","","","","",""
"Sinitiainen","","","","","9","43","92","55","29","25","69","43","43","45","9","8","71","54","29","19","","5","","","","","","","",""
"Talitiainen","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","9","7","","","","","","","","","","","","","3","2","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Harakka","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","3","8","4","2","9","2","21","4","11","11","9","1","4","8","","","","","","","","","","",""
"Kottarainen","","","","","","","26","28","40","35","17","3","","","","2","","","","","","","","","","","","","",""
"Varpunen","","","","","","","4","","","9","1","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","3","22","19","10","27","4","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","6","1","","4","","","1","","","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","","","5","","4","","","","","","","","","","5","3","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","8","","","","","2","6","","3","","","4","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
