﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Rantasipi","","1","2","4","","","2","3","3","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","2","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","5","","","","20","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","1","","","","4","","","","","","2","11","5","44","24","38","18","23","2","","6","","3","7","9","","3","1","","4","3","1","3","2","2","1","2","3","2","","","","","","",""
"Lehtopöllö","8","4","7","","6","6","4","1","","11","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","9","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","","","","2","","","4","","","","","","","",""
"Tervapääsky","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","2","3","","","","","","","","1","","","","","","","","","","","","","",""
"Käenpiika","8","2","20","10","9","3","12","25","10","3","","1","","","","1","1","","","","","","1","1","","","6","","","6","6","","1","","","10","","","1","","","","","","","","","","","",""
"Harmaapäätikka","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","2","","1","1","","1","","","","","","","",""
"Palokärki","","","1","","","","","1","","","","","","","","","","","","","2","","","2","","","3","1","","1","","","","","2","","","1","1","","","1","","1","","","","","","",""
"Käpytikka","4","1","6","","","4","1","1","5","3","","1","1","","4","1","2","2","","39","3","","","3","1","2","1","26","5","4","9","24","4","5","11","14","5","7","3","18","3","13","10","10","4","","","","","13","3"
"Pikkutikka","","","","","","","","2","1","","","","","","","1","","","","2","2","","1","1","","1","","1","1","","1","1","","1","1","","1","1","1","1","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","3","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","1","1","3","4","6","1","6","1","2","","","1","","4","","","","5","1","2","","","1","","","","","7","","10","","1","","","1","2","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","18","27","31","6","9","8","3","19","13","21","5","3","11","5","5","2","3","13","22","12","12","25","8","1","2","1","8","","2","11","6","25","6","183","615","568","721","1956","1590","1618","1335","2043","838","1175","","","","","","105",""
"Niittykirvinen","","","","","","","4","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","7","","2","2","","","","","","",""
"Keltavästäräkki","","","2","1","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","37","12","","6","6","6","5","3","10","2","1","5","","1","3","","1","24","","2","","3","1","","8","8","","1","1","4","1","4","","1","1","2","1","3","","1","","1","","1","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","48","7","2","","2","","","5","","15","","","","","","","","",""
"Peukaloinen","","","","","","","2","4","","6","","","","2","2","2","8","3","11","8","12","18","28","10","14","4","15","10","12","13","17","10","4","12","4","6","4","1","5","4","15","26","30","20","","","","","","5",""
"Rautiainen","28","16","20","22","25","24","31","57","32","34","41","19","10","18","14","21","51","30","35","76","39","31","31","23","13","1","8","5","185","308","367","309","10","536","415","562","1723","578","828","1735","1347","1368","2734","1905","2","","","","","149","3"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","172","171","248","122","105","216","215","205","111","146","96","101","92","71","182","203","303","232","264","332","285","288","300","180","185","122","257","209","258","306","276","434","128","348","231","224","361","511","243","684","597","657","796","304","30","7","","5","","55","5"
"Satakieli","1","","","","1","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","2","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Leppälintu","3","5","12","11","2","10","2","3","2","4","2","4","","","1","3","10","13","13","4","11","20","6","16","6","","4","1","1","6","5","1","","4","9","8","14","11","10","30","13","24","20","12","2","","","","","3",""
"Pensastasku","2","4","","","1","1","","","1","","","","","2","","1","","","","","","","","","","","","","","","2","","4","","","","","","","2","1","1","","","","","","","","",""
"Kivitasku","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","2","","","","","","","","","",""
"Mustarastas","15","14","23","15","11","21","7","19","4","5","6","","2","3","11","3","23","8","10","22","25","9","29","13","15","14","19","24","12","8","20","22","10","25","16","24","29","23","29","43","54","42","27","86","3","2","","","","31","5"
"Räkättirastas","36","58","39","24","29","31","9","23","6","18","9","7","9","4","16","10","11","4","10","18","6","16","8","23","11","15","11","27","14","14","19","24","4","15","9","12","24","30","5","10","16","12","8","5","1","","","","","1",""
"Laulurastas","27","40","41","27","41","78","46","36","16","30","13","21","27","10","31","42","27","32","19","36","30","27","24","29","32","9","24","24","46","20","47","40","21","17","33","28","36","47","26","63","44","28","43","40","3","","","","","",""
"Punakylkirastas","45","59","61","52","45","78","47","58","12","38","26","27","8","2","21","15","36","15","35","43","50","35","23","34","12","15","27","14","17","5","30","25","12","20","18","20","27","21","3","13","17","28","22","5","1","","","","","3",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","21","3","","3","","1","3","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","","","2","3","11","10","9","8","8","14","18","11","16","21","19","15","14","21","31","20","8","12","10","8","11","2","16","2","2","9","1","","1","","","","","","","1","","2","","","","","","",""
"Viitakerttunen","","","","","2","","","","","","","","","","1","","","","","","8","","1","1","","","","","1","","","","","","","","","","","","1","","","1","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","1","","","1","9","1","3","1","","1","2","","1","2","1","4","1","","","1","1","1","1","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","","","","1","","","","","2","","","","","2","","","","","","1","2","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","",""
"Hernekerttu","13","22","23","18","19","14","31","12","15","21","8","22","21","9","34","30","42","31","52","52","74","65","65","40","20","11","15","4","25","21","13","31","18","13","22","24","11","20","24","55","68","76","39","44","1","","","","","1",""
"Pensaskerttu","14","21","16","7","7","11","8","12","7","18","3","17","10","5","8","20","15","5","24","20","41","24","6","8","3","","6","4","22","5","4","6","5","7","16","3","1","7","4","6","14","10","8","2","","","","","","",""
"Lehtokerttu","40","123","63","38","42","54","31","62","47","57","26","49","21","34","39","57","79","48","63","79","85","95","59","66","32","10","9","6","29","37","41","80","21","92","63","76","68","110","49","172","154","162","92","68","","","","","","2",""
"Mustapääkerttu","8","11","15","14","4","6","3","8","13","34","9","14","5","3","20","13","11","17","18","12","25","16","18","19","8","3","14","4","13","6","13","7","","23","15","14","30","46","14","120","70","66","49","30","","","","","","3",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","3","","6","2","","","","","","",""
"Sirittäjä","","1","","1","3","2","6","8","4","8","3","6","7","","6","10","2","2","9","7","5","2","4","1","","1","2","","1","","2","","3","3","1","1","1","2","1","1","6","2","1","3","","","","","","",""
"Tiltaltti","16","32","20","7","17","13","14","23","32","42","25","30","11","8","35","37","69","27","34","31","51","62","51","5","14","3","25","11","47","28","51","34","23","28","30","37","69","30","39","123","123","110","200","123","9","","","","","36",""
"Pajulintu","76","197","179","93","116","108","419","339","923","461","129","189","150","150","287","611","573","317","409","476","654","512","693","317","287","87","84","32","188","169","220","212","243","193","205","169","246","258","337","303","361","587","477","623","3","","","","","38","1"
"Hippiäinen","15","7","16","1","1","1","11","37","15","20","6","6","","","31","20","115","200","240","141","137","145","90","44","62","33","43","35","7","27","18","38","5","36","82","34","69","26","122","130","223","342","299","95","1","1","","","","39",""
"Harmaasieppo","28","17","9","15","17","2","9","13","16","24","3","10","4","9","10","1","2","3","19","8","13","6","7","12","8","1","6","3","2","","2","12","17","14","8","1","4","6","4","14","8","10","11","8","","","","","","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","3","","","1","","1","","1","3","","","2","","","","","","","",""
"Kirjosieppo","326","276","208","199","162","177","145","248","157","348","341","407","497","483","426","446","638","526","413","142","277","304","244","174","127","35","312","475","392","259","194","374","376","518","391","322","258","523","323","540","128","171","83","144","100","","","","","8","4"
"Pyrstötiainen","","","","","","","","","","","","","","","","","27","9","24","68","","","28","","3","7","27","7","7","54","","20","","43","4","22","27","25","16","106","38","21","112","33","","","","","","8",""
"Hömötiainen","10","40","28","18","7","19","41","50","45","55","21","28","15","11","20","25","34","45","61","51","32","33","28","13","17","9","19","34","48","44","37","63","43","34","78","40","147","66","77","56","143","45","156","52","32","","1","","","10",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","4","5","1","2","","","1","7","6","4","11","5","","5","2","5","5","8","8","5","11","2","","2","3","6","8","5","4","","9","7","12","21","13","16","12","7","6","14","9","26","8","9","","2","","","3",""
"Kuusitiainen","27","49","12","1","","","25","29","15","61","11","9","12","32","12","71","33","23","28","16","19","27","8","","","2","38","52","136","53","14","19","81","37","115","54","64","35","62","48","57","32","51","25","32","","2","1","","8",""
"Sinitiainen","10","31","15","13","19","13","30","40","20","41","26","43","29","9","48","62","89","59","90","72","93","79","89","64","51","26","144","222","219","276","129","371","208","551","458","379","525","641","508","794","493","587","654","242","180","2","1","36","","56","9"
"Talitiainen","112","157","103","80","123","217","285","277","121","289","109","122","139","62","173","318","219","151","155","149","122","125","117","85","85","33","406","593","579","267","123","505","260","826","537","604","679","677","517","1357","813","1208","1208","432","244","22","2","16","","195","28"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","2","4","3","7","2","3","5","6","7","10","7","4","4","1","3","5","5","10","20","9","10","25","3","3","7","7","15","16","8","12","14","16","13","20","11","12","11","7","14","20","28","31","20","18","2","","","","","5",""
"Pikkulepinkäinen","","15","7","28","3","9","","1","4","1","","8","","1","7","3","2","","4","5","10","","1","7","1","","4","","2","","1","","","","1","","","1","1","1","1","1","1","3","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","1","","","","1","","2","","1","3","1","1","","5","4","2","1","","","","","","",""
"Närhi","5","3","9","5","11","5","4","18","9","4","4","2","","3","2","10","6","5","1","7","5","5","8","2","9","2","7","5","9","12","1","3","","3","10","4","5","7","2","2","6","4","4","2","3","1","","","","1",""
"Harakka","2","","2","2","","1","1","","1","","","1","","","","1","","2","","","","","","","1","","","","","","","1","","","","","","","","","","1","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varis","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kottarainen","20","2","6","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","1","32","39","22","31","14","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","15","2","3","1","7","","","","","","","1"
"Peippo","64","77","50","197","47","134","86","322","46","125","190","230","60","56","58","130","107","37","406","90","295","69","131","85","89","14","51","58","93","33","120","223","81","50","163","173","209","229","486","165","182","156","168","143","39","4","","","","55","7"
"Järripeippo","","","","1","","","1","25","","","1","8","","","","3","3","2","56","4","10","1","","","8","","","","2","5","1","19","4","1","5","32","39","8","32","","7","2","8","3","2","","","","","","16"
"Viherpeippo","","2","1","3","2","6","11","19","2","3","2","20","","","3","23","30","2","35","2","62","8","12","1","2","","","4","19","82","504","386","211","891","631","614","260","538","439","129","393","585","429","710","89","2","","","","54","8"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","28","6","","","","","","","","",""
"Vihervarpunen","67","37","7","21","15","108","93","119","96","114","88","93","55","6","61","148","108","32","194","106","304","22","32","135","54","1","19","78","126","118","157","78","85","134","138","170","158","55","471","28","477","768","112","199","29","4","","","","38","42"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","3","","","15","","","7","","39","2","4","","32","5","2","","","","11","","","","1","30","1","199","38","106","291","79","541","175","78","138","831","4767","89","","","","","4",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","1","1","2","3","3","","2","17","59","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","2","","1","","","","1","","","1","2","","","","","","","","","","","","","","","1","","","","1","4","","1","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","20","3","11","9","7","12","2","9","7","18","1","5","2","","1","3","","","10","7","22","14","13","2","3","","","","1","","19","21","21","24","11","22","3","24","","","2","16","2","2","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","57","","72","","","2","","","","","","",""
"Punatulkku","52","59","26","17","21","46","45","69","36","46","32","46","13","9","143","42","125","49","24","110","149","52","60","40","41","21","32","32","72","132","93","47","110","121","129","122","228","178","185","249","182","322","312","248","251","15","","3","2","70","45"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","","15","3","19","","","","",""
"Keltasirkku","47","48","52","24","30","28","10","26","41","72","17","59","15","5","56","33","30","22","67","26","31","18","17","1","7","","8","4","22","6","27","37","20","35","35","39","24","25","22","30","98","40","82","48","","3","","1","","4",""
"Peltosirkku","","","","1","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","5","","","","","","1","5","1","","","","1","","","","","1","","","1","","","","","","","","1","","","","","","","","1","1","","2","","","1","","","","","","","1",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","5","4","10","3","1","10","8","9","3","8","9","5","","2","","","6","1","4","5","4","1","","","","","1","","","1","1","","","1","1","","5","2","1","7","8","7","7","5","","","","","","",""
