﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustaviklo","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","2","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","7","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","5","","","4","6","9","1","2","","","","8","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","8","2","1","5","1","4","","","","","","4","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","2","","1",""
"Naurulokki","","","","","","","22","31","10","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","2","8","4","6","7","5","18","13","7","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","1","1","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","2","2","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","3","","","","","","","","1","","","","","","","1","1","","3","5","3","3","2","2","8","1","","2","","2","2","1","2","","5","10","","","",""
"Käki","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapinpöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","2","","6","","","","","1","","1","1","8","3","","","","","3","1","","","","","1","","","","1","","","","","","","","","","","","","",""
"Suopöllö","","1","1","","4","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","20","","17","","","","","","","2","2","8","1","","","","1","","","","","","","","","2","","","","","1","","1","","","","","1","1","","",""
"Kehrääjä","","2","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Tervapääsky","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","2","10","1","","","","","","","","","","","1","1","1","1","1","","","","","","1","","","1","","","","","","","1","","","",""
"Harmaapäätikka","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","11","","","5","2","","1","","","","1","11","6","","","","","1","1","20","4","1","4","3","1","1","3","1","3","5","2","6","2","9","2","9","3","15","15","","3","1",""
"Valkoselkätikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","16","","3","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pohjantikka","","4","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","4","8","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","300","17","13","55","21","41","1","","5","2","","","","","","","1","","","10","14","67","5","","","","","","","","","","","","","","","2","2","","","","",""
"Haarapääsky","440","19","95","545","338","426","","2","183","56","32","1","52","51","","","180","45","128","240","648","2040","354","","","","5","","2","","","","","","","","422","512","595","59","","","",""
"Räystäspääsky","","","2","","1","","4","","","","","","","","","","","","1","1","11","1","11","8","8","8","25","","6","","1","","","","","","","","","","","","",""
"Nummikirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","9","1","1","6","","11","12","3","2","3","1","3","1","42","","2","8","1","1","3","1","","3","","","","","","4","1","1","","5","","","","","","","6","1","",""
"Niittykirvinen","","1","1","","9","","","","6","","4","","12","","","18","","","1","2","","1","","","","","","","","","","1","","","","","","","","14","116","","",""
"Lapinkirvinen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Keltavästäräkki","103","76","200","538","80","203","20","5","11","10","","1","","1","1","","8","1","","5","5","28","","4","","","","","","","","","","","","","1","","5","","1","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","55","44","56","28","33","102","","1","1","13","3","24","","8","6","","5","8","7","30","8","43","7","","2","","5","","2","","3","","4","4","1","","1","1","4","2","3","","",""
"Tilhi","","","","","7","","","","","","","","","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","5","8","1","","3","9","10","4","8","6","7","10","13","6","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","11","2","","5","","","","","1","","8","8","3","5","","","4","","47","5","12","","7","2","","1","1","","","","12","","","9","","","10","1","","","","1",""
"Rautiainen","","9","3","1","23","","","2","1","2","2","1","23","11","","","","4","11","91","12","4","","16","10","4","1","","","","","13","1","1","6","","","2","1","","","1","",""
"Punarinta","","621","64","6","188","5","","4","2","18","","50","104","133","14","2","","10","17","684","139","71","14","86","42","26","10","30","1","18","9","83","12","20","74","4","4","84","41","11","6","8","7","2"
"Satakieli","8","9","3","3","5","10","12","5","4","3","2","1","5","","","","5","","2","","","","","2","1","","","","3","","2","15","1","14","","","","","","","","1","2",""
"Sinirinta","","2","2","1","1","","5","6","2","11","48","1","6","13","","43","","1","2","1","1","","","2","","","","","","1","","1","2","16","","","","","","56","101","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","1","","","","1","","","","","","","",""
"Leppälintu","","57","3","","8","","9","4","","1","1","1","","","","28","","","","21","18","12","","11","5","3","","","3","15","4","25","31","21","1","1","","1","","2","13","","",""
"Pensastasku","50","3","80","116","47","128","93","39","76","118","133","116","74","12","3","","1","1","1","","5","1","","3","","1","","","2","","1","1","1","3","","","25","","","","","","",""
"Kivitasku","","2","","","1","1","4","","1","","","","5","3","","","","","","1","","","","","","2","2","","","","","","","","","","","","","","","","",""
"Mustarastas","2","9","13","2","5","1","2","1","4","3","","5","2","17","13","6","5","","1","19","7","3","7","11","6","9","5","4","3","5","3","8","5","6","7","5","5","10","10","14","1","7","9","2"
"Räkättirastas","1","14","12","10","2","8","2","16","6","3","3","28","12","27","","","","","1","4","1","4","8","7","10","1","1","","","1","6","","3","2","2","2","1","","4","3","1","1","1",""
"Laulurastas","2","118","24","1","26","4","1","2","","1","","2","14","1","","2","","1","","37","21","7","3","38","8","2","","14","","1","1","20","","2","11","1","","2","","2","2","","",""
"Punakylkirastas","2","24","25","8","9","1","1","7","5","2","","5","8","31","1","1","","","","42","1","2","","5","","1","","1","","","","1","","2","1","","","3","","5","11","","",""
"Kulorastas","","3","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","6","10","25","23","32","20","46","38","26","15","12","13","12","4","5","","1","1","","1","","","2","","4","","","1","","","","1","1","1","20","19","7","12","","6","4","6","4",""
"Viitasirkkalintu","1","","2","1","","3","","9","2","5","","1","2","1","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Ruokokerttunen","160","235","452","385","129","188","36","105","730","1318","322","564","834","696","1013","","152","234","167","162","182","34","3","4","2","2","1","","1","2","4","","2","1","1","","1","4","7","4","3","5","3",""
"Viitakerttunen","","","","11","2","2","3","2","5","9","1","10","5","12","14","","1","","1","","","","1","","1","","","3","","1","","3","1","2","1","2","2","","","","","1","",""
"Luhtakerttunen","2","6","8","7","2","3","3","13","12","27","6","8","17","19","26","","5","9","3","4","4","1","1","","6","","","","","1","","2","","","","","1","1","","","1","1","2",""
"Rytikerttunen","4","16","33","23","8","8","4","14","51","150","55","57","105","107","195","","30","174","98","133","100","16","5","","1","4","","","5","","3","6","","1","","1","5","5","6","3","","","",""
"Rastaskerttunen","","","","","","","","","1","","","2","1","2","1","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","2","2","","","1","5","6","1","","","2","1","5","4","","","","","7","1","1","4","3","1","2","","1","3","2","6","9","6","5","","","","","","","","","",""
"Kirjokerttu","1","","","","","","","","1","2","1","","","1","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","",""
"Hernekerttu","","72","32","32","53","19","34","69","17","5","10","3","4","5","9","","1","8","3","37","18","14","5","16","4","8","","","8","9","18","103","36","34","","","","7","","3","","2","2",""
"Pensaskerttu","24","50","26","59","35","60","10","29","78","53","7","11","8","28","11","","2","7","13","53","33","7","4","3","6","3","7","1","23","4","11","29","13","21","1","","2","1","","","5","9","1",""
"Lehtokerttu","13","83","24","36","82","27","81","85","4","2","","1","","3","2","","","4","7","30","41","2","6","11","3","13","","","10","5","23","21","36","9","","","1","","1","2","","1","1",""
"Mustapääkerttu","1","40","10","7","63","","7","4","1","1","","1","2","1","2","","","3","2","15","34","8","4","4","9","5","1","","","18","33","41","20","16","3","","","2","4","4","3","2","6",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","1","1","1","3","1","23","20","2","","","","","","2","","","","1","1","2","","","3","","2","","1","","","3","4","16","3","7","2","4","2","5","9","5","4","13",""
"Tiltaltti","2","32","12","5","26","1","","2","","3","20","4","24","22","","2","","20","15","67","7","11","2","8","","2","","1","1","1","7","14","11","5","1","","2","5","14","9","2","14","19",""
"Tiltaltti alalaji tristis","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","133","255","492","82","174","71","558","391","459","631","345","59","264","407","887","15","61","240","53","268","199","94","26","210","25","29","2","5","47","43","71","129","52","97","1","2","3","22","21","83","40","13","7",""
"Hippiäinen","","993","825","","202","","","","","12","1","236","105","83","136","19","","","","682","111","49","1","353","425","4","7","129","","","","538","2","","271","","","189","","","","","35",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","37","4","","12","1","2","10","7","4","1","2","1","","5","","","2","1","53","32","","5","25","4","17","","1","11","20","27","16","36","28","","","","","1","1","","","",""
"Pikkusieppo","","13","1","","1","","","1","","","","","","","","","","","","2","1","","","","","","","","1","","3","16","2","15","","","","","","","","","",""
"Kirjosieppo","","51","5","13","13","10","39","38","3","1","","","6","7","1","60","","7","5","22","11","13","6","20","4","20","2","2","1","2","18","19","46","18","1","2","3","","1","7","15","1","2",""
"Viiksitimali","","","","","","","","","","","13","1","4","17","63","","2","","","1","","","","","","","","","","","","","","","","","","","3","","","","",""
"Pyrstötiainen","","7","","","553","","","","","","","9","44","8","","8","","10","","2","11","","6","","","","","","","","","","","","","","","","","1","4","","",""
"Pyrstötiainen alalaji europaeus","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","19","3","1","222","6","2","5","","","10","","239","5","","5","","","4","9","3","","","4","2","1","","","","3","","","","2","","","","","17","10","4","4","2","3"
"Lapintiainen","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","10","","","","","","","5","4","1","","","","","2","","","1","","","","","","1","","","","","1","","","","","","","","","","1","2"
"Kuusitiainen","","21","38","","130","1","","","","","1","9","72","5","4","","","","","2","","19","1","2","","","","3","","","","3","","","42","","","6","3","8","","","1","1"
"Sinitiainen","","79","53","16","683","12","","13","17","34","26","108","383","428","70","9","2","78","74","101","28","44","42","58","24","28","2","55","","46","6","34","11","4","6","6","10","82","130","181","18","36","47","27"
"Talitiainen","","92","249","20","514","11","2","12","6","3","14","169","105","81","59","7","","47","39","80","22","352","201","110","94","98","48","83","4","109","17","35","35","11","37","39","19","241","291","153","58","55","90","28"
"Pähkinänakkeli alalaji europaea","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","11","20","","34","","2","","","","","52","19","5","43","6","","1","","42","7","28","1","33","4","1","4","7","","","","25","1","1","66","2","","27","3","2","1","","","1"
"Pikkulepinkäinen","3","16","18","5","4","4","9","14","12","3","11","1","1","2","2","","","1","","5","4","","","1","3","5","","","4","2","3","27","12","10","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","",""
"Närhi","","","","1","1","1","","","","","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Harakka","","","1","","","","","","","1","","","","","","2","","6","","","","","1","","1","","","","","1","","","","","1","","1","","2","1","","","",""
"Pähkinähakki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","1","","","6","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","52","","","","","","","2","","","7","","","","","","","4","","","","","","2","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","3","","1","","","","","","","","","1","","","","","","","4","","","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","36","30","79","29","11","40","","6","60","","","","32","33","","","","","","6","","","5","11","1","3","1","","19","32","19","","1","1","","","5","","9","3","","","","1"
"Ruusukottarainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","1","","","","","","","","","","","","","","","1","","","7","7","28","1","1","10","","10","","4","1","5","","39","37","","","",""
"Pikkuvarpunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","9","1","18","","14","4","89","73","1","","1",""
"Peippo","","34","39","24","30","59","40","48","3","3","2","3","6","18","6","1","","1","1","54","12","17","18","39","25","20","13","7","3","11","24","11","18","7","4","2","4","2","25","10","6","5","5","1"
"Järripeippo","","2","19","1","27","","","1","","","","2","4","3","2","20","","","","16","","2","","12","3","","2","1","","","","1","","","","","","1","","","11","","",""
"Viherpeippo","","31","5","11","218","3","","1","7","","","1","8","23","2","","2","2","9","6","6","11","261","404","271","206","273","95","15","23","122","7","47","42","27","2","9","15","60","36","1","2","1","3"
"Tikli","1","","","","","","","","","","","","","","1","","","","","1","","","2","1","18","11","11","10","7","7","2","1","","15","3","2","","","","57","1","","",""
"Vihervarpunen","","38","83","","103","","","1","1","13","","12","37","99","1","1","","","5","8","146","8","38","23","4","2","","4","3","28","3","24","10","21","9","2","2","16","17","44","2","2","","1"
"Hemppo","","","","","2","","","","","","","","","","","","","21","","3","3","","","1","","","","","","","","","","","","","1","","1","","","","",""
"Urpiainen","","90","1","","178","","","","","","","2","","27","889","36","","","2","28","84","4","11","77","","11","49","","12","1","42","3","46","","","1","2","16","13","24","21","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","2","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","5","","","","","2","3","","","","2","","1","","","","","5","","","5","","","","","","","","",""
"Tundraurpiainen","","3","","","1","","","","","","","","","","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","3","1","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","9","11","12","13","6","17","1","3","16","35","4","2","2","68","186","","6","13","6","8","7","1","4","4","1","3","1","1","6","1","6","3","7","6","","","","","","","","","",""
"Punatulkku","","11","18","","147","1","3","","","","","1","1","85","34","3","","","","24","3","","67","77","21","29","27","5","1","30","101","1","63","40","46","37","5","18","5","29","2","8","3","28"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1","","","3","1","2","1","2","5","","","10","2","2","11","2","","5","2","46","12","","","","2"
"Pulmunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","5","6","5","1","4","1","13","","","","","","5","","","","","1","9","","1","","","","1","","1","1","1","","","2","","","","","2","1","1","","1","2",""
"Peltosirkku","","3","","5","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","3","36","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","4","","",""
"Pajusirkku","17","59","22","89","35","42","2","32","35","90","15","51","57","54","118","6","1","83","136","85","23","9","1","4","","1","","2","","1","","","","","","","","1","2","56","149","","1",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
