﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Punajalkaviklo","","","","","","","1","","","","","","","","1","5","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","2","","","","","","","","","",""
"Liro","","","","","","7","","","3","","7","","1","1","9","4","","","1","","4","","3",""
"Rantasipi","","","1","","","","","","","","","","","","1","","","","","","1","","",""
"Karikukko","","","","","","","","","","","","","","","","4","","","","","","","",""
"Vesipääsky","","","","","35","","","5","9","","","","11","3","9","13","4","","17","9","8","14","7",""
"Tunturikihu","","","1","","","","","","","","3","","","1","7","","","","","","","","4",""
"Pikkulokki","","","","","","","","","","","","","","","","10","","","","4","","","",""
"Naurulokki","","","","","22","","","","","","","1","","","","20","","","","5","","","",""
"Kalalokki","","","1","3","16","","","","","","","","","2","","5","","","","1","","","",""
"Selkälokki","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaalokki","","","","3","3","","","","","","","","","","","2","","1","","","","","",""
"Merilokki","","","","","8","","","","","","","","","","","1","","1","","","","","",""
"Räyskä","","","","","","2","","","","","","","","","","","4","7","","","","","",""
"Kalatiira","","","","","15","2","","","","","","","","","","","","","","2","","","",""
"Lapintiira","","","","1","7","","","","","","","","","","","1","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","3","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","3","","1","1","","","","4","1",""
"Uuttukyyhky","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sepelkyyhky","1","","2","","","1","","2","","","1","1","","","2","","","","1","","2","","",""
"Käki","","","","","","","","","","","2","","","","","","","","","2","","","",""
"Huuhkaja","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Hiiripöllö","","","1","","","","1","","","","","","2","","","","","","","","1","","",""
"Varpuspöllö","1","3","81","","","4","","","16","","3","","","","","","","","","2","","","",""
"Lehtopöllö","","","","","","2","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","6","","","","","","","","","","","","1","","1",""
"Lehtopöllö (punainen värimuoto)","","","3","","","1","1","1","3","","2","","","4","","","","","","","","","",""
"Viirupöllö","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","4","","","","","","","","",""
"Sarvipöllö","4","","11","4","1","14","4","2","16","","15","9","1","","","","","","","","1","","",""
"Suopöllö","","1","","1","4","","","2","1","","3","","","","10","","","","","","1","","",""
"Helmipöllö","","2","7","2","6","1","","","1","","1","4","4","","","","","","","1","","","",""
"Kehrääjä","","","3","","","","","","","","","2","","","","","","","1","","2","","29",""
"Tervapääsky","","","","","","","","","","","","","","1","","","1","2","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Käenpiika","","","","","2","","","","","","","","2","","","","","","","","1","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","5","","","","","","",""
"Palokärki","1","1","13","3","2","","","6","1","","","1","1","","1","","","","","","2","1","",""
"Käpytikka","6","8","6","4","2","3","","5","3","","2","1","4","","7","","7","2","","","","","",""
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","3","","3","2","","","","3","","1","5","3","1","3","","","","","","","1","","1",""
"Pohjantikka","","","1","2","","","","14","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kangaskiuru","","","1","","","","","","","","","","","","","","","","2","","","","",""
"Kiuru","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","1","","","","","","","",""
"Törmäpääsky","","","27","","4","1","","","","7","","","","","","","","","","","1","","",""
"Haarapääsky","","1","95","4","","65","","","","","","","","","","","","","","","9","","",""
"Räystäspääsky","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metsäkirvinen","","1","12","2","1","","","9","1","18","5","1","","","12","","3","","","37","48","21","21",""
"Niittykirvinen","1","","2","","","10","","1","","1","2","4","","1","7","","2","","","","","1","5",""
"Lapinkirvinen","","","","","","","","","","","","","1","","7","","","","","","","4","",""
"Luotokirvinen","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","7","","","4","","","","","6","","","6","1","","","","","","6","","",""
"Keltavästäräkki alalaji flavissima","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","1","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","4","","","","","","","",""
"Västäräkki","","2","4","1","3","5","2","","2","3","1","1","1","1","3","","","","","","1","3","",""
"Tilhi","3","","64","261","","","3","126","2","162","101","26","","","","29","","","","6","","","",""
"Koskikara","","","","1","","","","","","","","","","","2","","","","","","","","",""
"Peukaloinen","28","4","15","10","1","2","8","57","7","20","11","1","2","5","6","","1","1","","21","21","6","8","2"
"Rautiainen","3","9","44","8","6","52","49","477","","25","11","6","3","18","29","","1","1","1","47","28","32","4","2"
"Punarinta","63","61","451","138","80","30","74","207","39","151","167","77","22","42","74","","4","4","","103","74","69","10","12"
"Satakieli","","","3","","6","6","2","8","3","3","2","4","3","3","1","","","","","2","","2","3",""
"Sinirinta","","","7","6","","","","3","6","6","2","","2","5","18","","2","","","1","1","1","",""
"Sinipyrstö","","","","","","","","","","","","","","1","1","","","","","12","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","7","21","3","8","","1","1","1","12","19","17","1","","24","","","","","10","1","","2",""
"Pensastasku","","1","1","2","1","","2","","2","","2","1","1","","","","","","","1","1","","2",""
"Kivitasku","","","2","","1","","","1","","","","","","","","","","","","2","","","",""
"Sepelrastas","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","6","15","2","8","8","11","14","12","7","23","22","9","17","6","2","4","1","","10","14","8","14","4"
"Räkättirastas","","2","3","1","12","15","2","6","41","","1","9","1","1","","11","1","","","","","","1",""
"Laulurastas","5","1","64","14","9","1","5","5","1","5","8","1","1","4","5","1","2","1","","8","1","6","5","2"
"Punakylkirastas","1","","4","3","1","1","2","5","7","1","4","2","5","1","4","1","2","","","6","2","1","1","1"
"Kulorastas","","","","","","","1","","2","","","","","","","","1","","","","","","",""
"Pensassirkkalintu","","2","6","","1","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","1","","","1","","","","","","1","","","","","","1","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Ruokokerttunen","","","161","90","109","131","5","16","145","89","93","73","43","27","66","","4","","1","25","103","32","27","1"
"Kenttäkerttunen","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitakerttunen","","2","2","2","","1","1","1","4","2","3","1","5","10","","","","","","1","1","","",""
"Luhtakerttunen","","5","13","","9","2","4","4","1","1","5","5","3","","1","","","","","2","1","","1",""
"Rytikerttunen","","","59","14","9","20","3","1","14","15","13","13","16","10","14","","","","","1","4","4","",""
"Rastaskerttunen","","","","","","1","","","1","","1","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Kultarinta","","","1","","","","2","1","6","","1","","3","4","","","","","","","","","2",""
"Kirjokerttu","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","32","45","15","9","4","11","24","18","29","24","35","29","21","27","","1","","","35","26","24","12",""
"Pensaskerttu","","7","26","9","10","14","14","13","11","4","4","7","20","10","5","","","","","6","16","2","8",""
"Lehtokerttu","1","7","15","2","7","4","11","7","11","21","17","15","23","17","10","","","","","10","18","2","6",""
"Mustapääkerttu","4","3","29","4","4","","6","5","5","17","11","9","15","6","25","","","","","10","18","14","11",""
"Idänuunilintu","","","","","","","","","","","","1","1","","1","","","","","","","","",""
"Lapinuunilintu","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","1","1","","1","","","","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","1","2","1","","","2","1","","1","2","1","1","","","","","","","5","1","1","",""
"Tiltaltti","7","12","10","8","6","5","7","43","1","69","50","16","24","34","32","","8","1","1","44","","35","1","1"
"Tiltaltti alalaji collybita","","","","","","","1","","1","","","","","1","","","","","","","1","","1",""
"Tiltaltti alalaji tristis","","","","","","","1","1","1","","1","","","","","","","","1","1","1","","",""
"Pajulintu","5","30","157","102","39","82","34","56","121","137","66","68","84","48","103","5","8","","2","104","33","107","71",""
"Hippiäinen","144","13","1256","137","128","54","65","381","48","19","356","52","6","12","262","","2","","","45","100","82","37","5"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","1","14","","2","","3","1","3","3","8","5","","5","5","5","","","","2","5","1","1",""
"Pikkusieppo","","","9","1","","","","1","1","11","3","1","1","1","1","","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjosieppo","","1","3","3","5","5","6","19","8","13","58","37","8","41","9","","8","","3","13","27","5","1",""
"Viiksitimali","","","3","8","","7","","","","6","","","","","","","","4","","15","","2","",""
"Pyrstötiainen","413","","23","301","72","80","171","60","110","16","11","53","443","2","","","","","","","63","4","13",""
"Hömötiainen","41","11","38","49","58","15","5","10","","10","29","1","","1","5","","1","","","","","","",""
"Lapintiainen","","","","","","","","","1","","","6","","","","","","","","","","","",""
"Töyhtötiainen","","6","14","5","8","1","","","","2","","","","","","","2","","","","","","",""
"Kuusitiainen","33","19","144","75","114","55","5","154","161","5","120","2","11","2","10","","7","1","","","","1","2","2"
"Sinitiainen","179","120","100","487","280","139","39","678","142","216","605","250","229","29","27","25","22","38","","35","74","37","50",""
"Talitiainen","219","126","495","194","844","298","168","1284","135","118","352","125","126","74","21","22","45","17","","32","40","20","37","3"
"Pähkinänakkeli alalaji europaea","1","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","4","7","22","16","5","19","28","39","7","1","14","18","6","20","5","","1","","","12","12","2","8",""
"Pikkulepinkäinen","","","7","","5","6","5","","5","3","9","10","5","1","","","","","","5","4","","2",""
"Isolepinkäinen","","1","1","","","","","","","","","1","","","","","3","","","","","","1",""
"Närhi","4","","","","16","1","","6","1","","1","","1","1","","","4","","","","","","",""
"Harakka","","","","","","","","","","","","","","","1","","1","","2","2","","","",""
"Pähkinähakki alalaji caryocatactes","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","4","","","","","","7","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","2","","","","","","","","","","",""
"Varis","","","","","3","","","1","","","","","","","","","2","","","","","","",""
"Korppi","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kottarainen","","1","3","2","","","","","1","","","","","","","","","","","","","","5",""
"Varpunen","","1","","","","","","","","1","28","24","3","3","3","6","3","","1","10","20","19","44",""
"Pikkuvarpunen","","","","","1","1","11","1","3","2","20","","3","1","","1","","","","2","","1","",""
"Peippo","7","6","42","12","13","12","21","32","16","21","18","18","13","9","7","","7","","4","8","11","8","3","1"
"Järripeippo","4","5","6","2","2","11","8","8","3","3","3","3","1","1","","","1","","","1","7","","",""
"Viherpeippo","35","74","49","90","21","13","95","56","45","28","10","2","4","","2","2","1","13","","6","4","2","",""
"Tikli","","1","1","","","","2","2","","","","1","","","","","","","","","","","",""
"Vihervarpunen","11","71","15","14","6","4","5","6","8","113","70","6","21","38","26","","","1","2","55","2","10","",""
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","1","","","2","","","","","","",""
"Urpiainen","4","4","24","18","183","2","2","5","5","","","","","1","","1","3","7","","110","","1","",""
"Urpiainen alalaji flammea","","","4","","","","32","18","18","10","4","3","2","15","","","65","10","","82","4","2","4",""
"Urpiainen muoto holboellii","","","","","4","","1","2","","","","","1","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","1","59","1","","","2","12","9","4","1","3","1","5","1","","5","","1","11","3","","",""
"Tundraurpiainen","","","","","2","","","","1","","","","","","","","2","","","2","","2","",""
"Kirjosiipikäpylintu","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Punavarpunen","","","3","2","7","2","2","3","7","1","5","7","2","2","","","","","1","3","2","1","4",""
"Taviokuurna","","","","","","","","2","1","","","37","","","","","","","","","","","",""
"Punatulkku","7","32","30","18","5","24","22","4","26","1","18","5","5","15","","6","10","","","17","33","1","31",""
"Nokkavarpunen","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lapinsirkku","","","9","","1","2","","1","2","","","","","","","","","","5","1","1","1","",""
"Pulmunen","","","","","","","","","2","","","","1","","","2","4","","1","2","","1","3",""
"Keltasirkku","","4","1","","6","4","14","16","1","5","18","4","8","1","1","","","2","","5","","2","","2"
"Peltosirkku","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","1","","","","","1","","","","","1","",""
"Pikkusirkku","","","","1","","","","","","","","1","","1","","","","","","","","","",""
"Pajusirkku","","4","5","4","12","4","1","33","5","119","76","9","5","7","91","","32","3","","92","7","71","5","4"
"Harmaasirkku","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kamtšatkanuunilintu","","","","","","","","","","","","","","","","","","","","","1","","",""
