﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Luhtakerttunen","4","2","2","","","1","","","","","",""
"Rytikerttunen","30","32","8","1","18","22","8","13","5","","","1"
"Rastaskerttunen","1","","","","","","","","","","",""
"Kultarinta","3","4","","2","","1","","","1","","",""
"Hernekerttu","2","20","2","4","3","27","16","40","","","1",""
"Pensaskerttu","9","6","3","4","6","16","5","7","2","1","1",""
"Lehtokerttu","7","14","14","10","8","2","4","18","3","","",""
"Mustapääkerttu","9","11","8","2","1","12","9","14","4","","5",""
"Hippiäisuunilintu","","","","","","1","","","","","",""
"Taigauunilintu","","2","","","","","","","","","",""
"Sirittäjä","","2","","","","2","","","","","1",""
"Tiltaltti","9","14","13","4","22","18","35","29","36","6","3",""
"Pajulintu","55","52","11","47","38","174","27","105","19","2","6","2"
"Hippiäinen","1","331","153","51","14","51","609","313","26","4","435",""
"Harmaasieppo","2","1","3","14","10","8","1","","","","",""
"Pikkusieppo","","1","","2","","3","","2","1","","",""
"Kirjosieppo","205","143","450","65","59","16","14","208","22","64","1",""
"Viiksitimali","1","","2","8","6","1","3","1","","2","",""
"Pyrstötiainen","54","78","","497","58","340","21","31","26","18","4",""
"Pyrstötiainen alalaji europaeus","","","","1","","","","","","","",""
"Hömötiainen","1","18","","9","","40","8","5","7","","17",""
"Lapintiainen","","12","","","","3","","1","","","10",""
"Töyhtötiainen","","4","","","","","","3","1","2","",""
"Kuusitiainen","3","56","369","14","6","128","79","16","21","1","122",""
"Sinitiainen","295","546","782","722","422","976","913","470","264","99","110","1"
"Talitiainen","377","621","604","440","302","333","204","55","110","46","47","1"
"Pähkinänakkeli","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","1","","","","","","","","","1",""
"Pähkinänakkeli alalaji asiatica","","1","2","","","","","","","","3",""
"Puukiipijä","1","16","36","22","9","12","24","17","5","3","1",""
"Pikkulepinkäinen","2","3","","4","","3","2","4","2","","",""
"Isolepinkäinen","","1","1","1","","","2","","","","",""
"Närhi","","2","4","","","6","1","","","1","",""
"Kuukkeli","","","","","","","","","2","","1",""
"Harakka","","","1","","","","","","","","",""
"Pähkinähakki","","","","","","1","","","","","",""
"Kottarainen","","5","9","2","3","","1","1","","","",""
"Varpunen","","","","","","","","","","5","",""
"Pikkuvarpunen","13","14","9","9","3","7","3","1","5","1","",""
"Peippo","13","41","20","27","38","12","18","3","7","2","","1"
"Järripeippo","3","3","7","3","3","31","24","","1","2","",""
"Viherpeippo","141","18","27","40","47","33","13","4","","1","5","1"
"Tikli","","1","","3","7","8","3","","","","",""
"Vihervarpunen","37","19","11","10","9","15","31","39","31","","1",""
"Hemppo","","","","3","","","","","","","",""
"Vuorihemppo","","1","","","","","","","","","",""
"Urpiainen","2","1","1","102","256","233","45","40","","","68",""
"Urpiainen alalaji cabaret","","","","1","2","","","","","","",""
"Tundraurpiainen","","","","1","","1","1","2","","","3",""
"Punavarpunen","1","3","3","1","1","","1","","","","",""
"Taviokuurna","","","","","","","","","","","23",""
"Punatulkku","1","4","31","29","10","3","30","","1","","18",""
"Nokkavarpunen","2","29","26","7","19","19","8","3","","","3",""
"Keltasirkku","","9","4","13","4","1","6","7","4","2","",""
"Peltosirkku","","","","","","","","1","","","",""
"Pohjansirkku","","","","","","1","","33","174","28","51",""
"Pikkusirkku","","","","","","6","","","","","",""
"Pajusirkku","68","12","4","","115","158","55","90","35","","3",""
