﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","14","2","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","1","","","","","","","1","","","","","1","1","","3","","","","","1","","","","","","","","1","","","","","1","","","","2","","1","","","2",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","","","","","","1","","","","","","1","","4","","1","2","1","2","4",""
"Meriharakka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pikkutylli","","","","","1","","3","","","","","","","","","2","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","5","","","3","18","","","5","","","1","18","19","3","59","9","2","5","5","3","29","","","","","","1","","2","23","","21","21","26","3","36","11","17","18","9","18","10",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","2","1","","1","","","2","1","","","","","1","",""
"Lehtokurppa","","","5","4","","","","","","","","1","","","","","9","2","3","8","","4","3","","","","","1","","","","","","3","","","","","3","","1","","","1","","2",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"Isokuovi","","","","","7","","2","13","23","9","","2","","5","","32","20","","58","6","5","6","3","","12","","","","1","2","6","6","","7","","9","6","9","7","29","12","18","17","6","1","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","","","4","","","","","1","","","","","","","","","3","","3","1","","","","","2","2","3","","1","","","2",""
"Liro","","","","","","","","","","","","","","","1","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","2","8","10",""
"Rantasipi","","","","2","","","4","3","","","1","","","2","","","","","","1","","","","","6","","2","3","","4","","1","","","","9","6","4","1","","","4","1","","","",""
"Tunturikihu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","154","73","5","131","21","50","","7","","5","","5","","","","","","1","","","","","","2","","","","8","","","","","9","","","","4","4","","","4","19",""
"Naurulokki","","30","11","19","426","92","5","18","730","464","","239","","232","","80","1","73","32","21","12","","","","","","","4","","","","5","2","32","","62","31","","2","138","3","79","104","3","101","185",""
"Kalalokki","","","2","1","","2","1","9","23","5","12","","","","","26","8","75","70","45","","3","14","2","","","","11","","","4","4","67","9","","41","15","3","19","31","16","37","1","5","9","4",""
"Selkälokki","","","4","","4","","","7","7","","","","","","","4","","11","7","8","1","","","","","","","","","","3","7","18","7","","17","6","","1","5","5","7","6","2","7","5",""
"Harmaalokki","","","","","","","","4","6","","","","","","","5","","10","12","27","","3","4","","","","","","","","5","7","6","4","","11","4","","2","100","53","8","8","1","2","1",""
"Kalatiira","","","2","9","2","4","5","7","10","11","5","","","","","7","4","8","15","52","24","10","3","","","","","37","","","80","51","","6","","72","45","","2","","1","","31","100","27","30",""
"Sepelkyyhky","","","1","","","","","","","","","","","2","","2","5","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","",""
"Käki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","1","2","3","1","2","3","7","9","7","1","5","","1","","5","","6","4","2","5","1","","1","2","","5","7","3","3","2","7","7","4","5","4",""
"Tunturipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","1","4","10","","","","","","1","2","1","","","","","","","","","","","","","","","","","4","","","","","","","","1","",""
"Varpuspöllö","","","1","","","","","","","","","1","","1","","8","1","","","","","","","","1","1","1","","","5","","1","","","","10","5","","3","2","3","1","3","","1","","1"
"Lehtopöllö","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Viirupöllö","","1","","3","3","","5","7","3","10","13","27","6","14","20","2","20","14","33","5","5","61","","20","23","14","15","61","26","6","68","98","","22","6","24","33","43","9","20","11","4","6","11","9","12",""
"Lapinpöllö","","","","","","","2","","","","","","","","3","","","","","1","","","","","","","","","","","","","","2","","1","2","2","","1","","","","1","6","1","1"
"Sarvipöllö","","","","","10","6","3","","6","","1","1","","3","3","","1","6","1","","4","16","","","3","","","","2","","10","4","","","","","10","5","1","1","","","","","","",""
"Suopöllö","","","","","5","11","4","10","17","","","7","","3","13","","","2","1","","7","2","","","1","","","1","","","7","","","","","","1","","","","","","","","","",""
"Helmipöllö","7","19","18","","12","60","4","17","8","3","66","201","1","43","36","","18","33","25","","3","63","","","12","2","3","10","7","","45","29","3","6","","50","104","28","9","36","7","7","5","4","14","2",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","9","8","","","","","","7","","","18","","","","","","","","","","","","","","","","","13","","3","","9","","","","","","1","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","2","","1","","","","","","","1","3","","5","4","5","15","1","8"
"Palokärki","","","","","","","","","","","","","","4","","","","1","7","1","4","11","5","4","8","","1","7","5","4","21","28","","5","","3","1","3","1","","5","13","20","10","8","4",""
"Käpytikka","","","","","6","","1","1","13","4","3","1","1","2","3","130","43","9","52","","","6","1","4","1","2","2","7","4","7","15","17","","36","","22","10","6","5","11","35","42","100","32","89","18","27"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","","3","",""
"Pohjantikka","","","","","","","","","","","","2","","","","","1","","","","","","","","4","","1","4","","4","3","","","1","","","3","16","","4","","","","","","1",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Törmäpääsky","","","36","320","557","109","29","","11","2","","","","","","91","61","191","","13","","38","54","","","","","","","","","","","","","","","10","","","","102","105","","2","1",""
"Haarapääsky","","","91","66","26","24","34","38","55","46","28","39","9","","30","16","69","32","91","61","1342","2377","4606","95","261","179","185","278","499","111","165","130","98","50","","90","110","218","115","141","148","149","106","66","405","107",""
"Räystäspääsky","","","63","104","48","47","178","158","117","98","103","40","10","","27","61","47","33","61","104","1","5","5","","69","","14","65","81","43","40","38","49","35","","111","111","116","103","103","132","123","108","26","167","2",""
"Metsäkirvinen","","","7","","4","","1","","","","","6","","","","","6","6","","","","","","2","","","","6","","1","4","","","","","8","1","","","","1","","6","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","","","",""
"Västäräkki","","","","11","2","6","20","16","11","2","","31","","","5","22","24","20","12","8","5","51","14","6","5","7","8","29","12","20","32","14","6","24","","10","21","","5","","30","7","20","","15","27",""
"Tilhi","","9","","34","","","","","155","3","","","","82","","66","3","175","971","","54","57","","15","","1800","12","759","86","986","39","338","23","269","","52","","89","57","30","9","2","32","7","24","12",""
"Koskikara","","","15","23","3","1","1","","2","196","","","","","5","7","35","242","25","129","","","","","","","","","","","1","11","","5","","5","100","136","59","","","2","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","3","","","7","","","","","","","","","","1","","","","","","1","","1","1","3","2","1","2","","1","","","",""
"Rautiainen","","","","6","1","","","6","","","","","","","","","","7","","","","","","","","","1","7","3","1","3","1","2","7","","4","4","5","21","18","25","17","15","7","5","21","26"
"Punarinta","","","","","","","2","","","","","","","","","","","1","6","2","","","","5","1","","4","","9","5","14","5","15","14","","36","16","28","34","26","48","15","15","14","23","15","13"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","16","","","","7","","","7","7","","","","3","8","13","","6","","","7","7","","","","","","5","1","4","","","","","6","","","23","","28","7","7","","6","",""
"Pensastasku","","1","","4","1","","","","","1","","","","","","","","","","","","","","","","","","6","","","","16","","","","5","","","","","6","","","","","",""
"Kivitasku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","15","13","16","10","10","","2","","1","4","","","","","","13","6","4","42","26","4","","","11","","1","5","16","10","10","16","25","8","3","","27","37","8","28","45","105","195","115","87","98","110","203"
"Räkättirastas","311","529","167","320","298","199","240","63","461","106","4","16","94","6","91","93","2","28","56","75","5","57","57","30","1","5","22","31","27","18","20","14","52","78","","130","85","72","81","126","272","150","143","11","134","109",""
"Laulurastas","27","29","18","40","8","2","15","1","7","2","1","9","","","2","11","","30","20","9","1","1","5","","2","","5","7","7","4","","1","4","3","","17","3","3","6","6","12","20","18","6","12","6",""
"Punakylkirastas","227","193","102","140","75","66","82","30","130","17","11","17","20","","27","141","122","62","160","132","7","44","31","7","4","4","24","31","9","31","30","20","45","30","","36","18","11","44","66","115","40","77","17","101","56",""
"Kulorastas","","1","","","","","","","","","","","","","","","","2","","1","","","","","","","","","1","2","2","","","","","","","","","","1","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","1","109","1","6","3","79","95","3","5","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","","1","19",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","","","","","","","","","","5",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","1","","","","","10","6","3","","2","7",""
"Pensaskerttu","","","","","2","","","","5","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","1","",""
"Lehtokerttu","","","5","3","5","","5","25","6","","","","","","2","4","5","6","4","6","","","","","","","5","","6","","5","1","11","4","","5","7","5","4","1","6","5","","1","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","1","","2","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","7","","","","","","","","","","","","","1","1","","","","","2","","","","","","","1","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","1","","","","","","","7","2","1","1","2","30","","3","1","15","13",""
"Pajulintu","","","5","7","38","4","2","15","10","","1","8","3","","14","11","12","13","5","","","1","7","","5","","13","4","18","9","","8","18","11","","44","10","11","30","15","119","10","22","1","5","40",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","","1","","","21","13","1","","3","2","2","6","8","",""
"Harmaasieppo","56","34","8","22","11","4","31","42","46","","4","11","5","","10","23","39","34","16","26","35","36","7","","1","3","4","24","4","17","28","5","33","14","","17","29","17","29","14","41","25","25","7","16","20",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjosieppo","","","289","263","64","","","","","","","","","","64","","172","133","81","22","","50","34","","7","","10","66","188","21","59","37","16","99","","116","106","124","100","141","139","163","151","22","109","38",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","","","7","","","","","1","13","","5","","","","8","186","100","11","5","113","7","11","15","27","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hömötiainen","13","82","46","46","32","3","7","","24","99","42","53","31","65","41","254","229","153","95","42","","28","4","95","23","9","14","26","28","44","102","112","20","55","","47","128","57","106","69","110","123","128","46","92","5","187"
"Lapintiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","1","9","1","42","48","4","5","6","8","6","4","29","10","","1","2","7","13","19","14","2","11","1","10","31","8","9","14","14","7","12","13","18","12","13"
"Kuusitiainen","","","","","","","","","","","","","2","1","13","23","14","10","16","","21","7","17","7","2","1","5","1","2","1","18","48","12","","","13","28","12","49","10","9","18","20","13","31","19","31"
"Sinitiainen","","","","","1","","12","","10","","","1","2","4","27","6","26","22","54","44","7","41","99","6","12","","4","55","110","89","139","167","54","126","5","274","235","158","212","261","101","814","1427","343","469","96","506"
"Talitiainen","","","242","81","24","","8","22","24","3","5","78","9","7","31","","","105","110","","","31","122","","17","","25","47","173","104","154","181","51","110","2","333","332","195","528","519","125","1205","1101","697","758","68","385"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","4","","","","","","","","11","4","","","","","","","","","","","","","","","","","1","1","","","","","","1","1","","","1"
"Puukiipijä","12","8","14","","","","4","8","","","","","","5","46","63","74","126","67","235","175","138","244","192","140","192","316","217","264","216","250","296","1","44","","75","193","153","171","158","4","4","4","6","11","75","2"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","2","1","","","","","","",""
"Isolepinkäinen","","","","","","","12","","1","","","","","","8","1","","","","1","","","","","","","","","","3","","","1","","","","","1","6","","","","","","1","",""
"Närhi","","","5","","","","","","4","","1","1","1","","8","18","23","36","52","30","","6","6","3","","","9","4","2","","1","1","2","","","","8","3","8","7","15","32","22","21","82","11","2"
"Kuukkeli","","","","","","","","","","7","2","","","1","","6","9","4","3","","","","1","","","","","","3","","1","","","2","","","2","3","","1","","","1","1","","",""
"Harakka","","","","10","22","5","26","16","26","27","8","47","1","18","1","","18","23","67","21","3","4","2","","6","","","1","1","2","6","","","1","","16","4","9","34","24","21","14","44","5","9","5",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","1","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","13","1","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","5","2","","17","","2","","7","","4","12","15","36","39","43","64",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","3","1","14","8","","6","1"
"Varis","","20","6","5","29","9","","16","19","30","17","8","1","","2","1","20","11","7","7","","","","","","","4","","","7","","","3","3","","","4","1","","","","","","","","",""
"Korppi","","3","","","","","","","","","2","4","","11","7","8","10","16","15","4","11","9","4","5","11","8","12","21","9","24","17","20","","10","","","3","5","","","8","5","1","","","6",""
"Kottarainen","","","15","17","","6","","","","","","13","","","5","16","25","21","19","6","17","12","6","","11","17","15","24","26","23","12","15","","21","","19","10","27","16","14","5","15","","1","","",""
"Varpunen","","","16","21","12","4","20","14","18","","2","","","","4","6","5","6","","","","5","","","","","4","16","2","1","26","15","1","4","","5","6","3","49","16","9","101","42","32","66","45","13"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","6","","18","25","78","125","84","75","42","19"
"Peippo","","","5","27","19","4","8","","45","11","","11","8","","7","12","6","5","8","6","2","1","10","1","1","2","10","8","37","16","8","6","26","20","","42","41","47","86","129","310","245","155","106","156","62","22"
"Järripeippo","","","","","","1","","","","","","","","","2","1","","","","","","","","","","","","","1","","3","8","5","101","","2","100","52","112","398","369","340","246","215","121","182","10"
"Viherpeippo","","","","","","","","","","","","","","","","","","3","4","","","","","","","","4","2","2","13","13","24","11","46","","11","20","2","121","84","315","197","102","152","40","54","27"
"Vihervarpunen","","","","","","","2","","","","","1","","","","","","1","3","","1","","","","3","9","147","7","4","6","4","175","7","25","","7","4","103","245","398","410","936","279","80","138","128","207"
"Urpiainen","","","","","","","","","","","","","","","","1","","","13","6","","2","","253","","54","","","","","","1","","","","16","","","6","281","180","138","580","219","172","1","582"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","208","94","92","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","2","","2","","","","","","","","15","8","","9","","5","","6"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","1","","","","","","","","34","7","24","35","14","2","","41"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","3","","","","","","","","","","2","","4","","","","","","","","","","","1","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","1","","","5","","2","10","","","","5","","","3","","","1","5","6","5","9","","1","1","","1","","1","","","3","2","11","","2","8","","4","10","10","34","17","12","22","1",""
"Taviokuurna","","","","","","","","","","","","","","","","2","","","","","","","","","44","191","","","","","","","","","","","4","23","","","","","","","","",""
"Punatulkku","","4","","","","","2","","","","","","","","","","1","","5","","","","","","","","6","11","2","8","19","30","10","37","","39","","26","103","202","173","359","440","59","172","122","163"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","3","","2","4","7","","","","1","","","8","4","","1","","","1","3","","","","2","4","31","16","66","45","5","25","","11","26","6","8","53","100","186","101","179","151","68","31"
"Pohjansirkku","","","5","1","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","7","","2","9","16","48","","","","","","6","1","4","","9","","","","","","","","","6","","","1","","2","","1","","2","2","","5","8","2","4","5","7","4"
"Korpimetso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","1","15","7","","1","","","2","","","","","","","","1","","","","","","1","","","","",""
