﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suopöllö","","","","","2","","3","","","","8","","","","","","2","56","","","20","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","11","","","5","32","5","20","139","","14","40","2","5","3","199","1","","71","17","","3","","","","1","","","4","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","6","4","7","","1","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","1","","","2","6","7","","1","8","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","5","5","","","","","4","","","","5","3","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","13","3","1","4","6","","5","1","3","7","6","3","6","4","12","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","8","7","51","","","1","","13","3","8","10","","9","32","15","","","","","","","","","","","6","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","2","","1","","","","","2","","","1","10","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","3","2","2","1","1","5","1","","5","","4","7","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","5","9","10","","1","","3","1","16","6","8","3","13","8","5","","6","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","10","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","1","3","6","","1","1","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","4","5","8","25","16","2","18","20","20","7","5","8","10","9","27","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","14","11","7","7","9","3","9","23","1","28","84","30","45","34","15","","","","","","","1","","","","1","","","","","","","","","","","",""
"Pensastasku","","13","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","3","16","9","11","13","10","8","6","11","9","12","7","10","","1","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","1","6","3","2","3","2","4","4","4","6","6","5","","3","3","","","","","","","","4","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","16","5","14","3","9","5","25","5","5","19","18","8","9","16","16","3","12","14","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","3","1","","","","192","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","2","3","3","","1","1","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","","3","7","1","4","4","1","3","7","2","1","3","6","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","14","62","109","98","89","70","104","81","80","75","86","47","27","39","37","","","","","","","","","","","1","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","13","8","12","2","","9","7","14","8","3","9","20","10","19","7","","","","","","","","","","","","36","","","","","","","","4","2","",""
"Kirjosieppo","","","","","","","100","275","383","286","19","135","29","92","83","56","33","41","49","33","99","102","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","30","34","19","46","24","28","29","18","27","85","81","37","12","63","33","","","","","","","","2","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","6","","","","","","","1","3","1","4","5","","5","","","","","","","","","4","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","1","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","2","","46","13","17","24","61","55","89","71","128","121","88","69","","","","","","","1","2","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","65","47","58","142","112","133","187","64","49","100","43","18","35","114","116","","","","","","","1","17","","5","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","1","1","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","3","","2","","","3","6","1","3","2","4","2","4","8","","","7","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","36","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","2","","2","10","","","36","29","15","10","26","33","12","24","57","57","50","48","","1","","","1","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","7","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","3","39","20","","28","7","5","35","33","23","","","9","6","5","12","15","8","","","30","24","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","8","35","12","4","","2","15","","","6","1","21","4","1","9","","","","","","6","7","38","","45","77","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","5","63","30","32","31","31","41","39","55","62","14","8","5","13","6","","","","","","","","2","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","3","27","29","3","4","47","19","8","27","150","","","","20","","","","","","","","","2","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","6","9","3","14","9","42","8","30","19","50","109","9","4","8","6","","","5","","","1","2","124","3","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","2","5","41","9","14","32","63","7","53","16","19","19","8","4","6","","","","","","","","1","13","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","19","7","1","11","","20","51","12","1","3","14","2","","40","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","2","","2","","2","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","2","","","","","2","","2","3","4","3","9","1","3","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","6","84","49","30","54","102","29","18","56","36","43","24","22","22","9","","","","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","4","36","23","22","3","53","25","45","14","47","45","16","18","11","28","","","","","","","","5","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","13","","2","3","6","5","5","4","7","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","2","","1","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
