﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Räkättirastas","2","54","24","26","28","11","13","41","3","4","7","6","15","7","22","5","3","4","17","9","9","1","9","3","3","6","19","7","6","16","19","54","36","4","","","1",""
"Laulurastas","8","17","21","25","5","15","25","43","49","25","14","16","9","15","17","14","13","27","13","32","28","","12","9","21","10","5","18","11","18","20","6","11","18","5","","",""
"Punakylkirastas","58","78","55","92","59","51","31","72","113","62","56","31","35","14","7","35","26","27","8","30","28","5","9","37","25","23","9","34","22","13","37","23","25","7","10","","",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","6","","","","","","5","","","4","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","4","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","5","","","",""
"Mustapääkerttu","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","","","1","6","","5","","","","","","","","8","","","6","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","10","6","3","","10","14","","9","11","","","","","","4","2","2","4","10","5","","","2","","9","","4","","4","5","","","","","4",""
"Kirjosieppo","33","58","64","32","69","68","88","113","11","72","22","43","39","26","45","53","38","73","34","35","20","20","30","14","28","22","23","25","29","23","59","53","64","70","40","20","19","19"
"Hömötiainen","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","7","","","","","","9","","","","","","","","","","24","","","11","","9","8","","","","","","","","","8","","","","",""
"Sinitiainen","1","13","","","13","11","12","9","5","","20","42","22","16","","2","","15","4","20","12","1","19","24","33","15","1","8","20","13","15","15","36","11","9","22","14","6"
"Talitiainen","79","89","53","35","42","74","104","142","29","90","40","73","50","29","50","63","56","42","47","63","50","38","52","69","61","72","38","56","82","34","48","46","44","44","75","35","39","19"
"Puukiipijä","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","5","","7","","14","45","","40","13","24","18","17","19","11","13","11","","11","4","","","","","","","11","9","6","","","3","","","","",""
"Närhi","5","","","","","","","","","5","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Harakka","2","","","","","","","","","","","4","","1","","","","","","","","1","6","3","","","","","","","","","","","","","",""
"Naakka","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Kottarainen","16","14","20","8","","","","5","","","","","","","5","","","3","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","4","","","3","","3","","","1","","1","","","","","","","1","","","6","","","","1","","","","","5","4","","1","","","1"
"Viherpeippo","","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","3","5","4","","","","","",""
"Punavarpunen","","3","","","4","","","","","","","","","","","","","","","","6","","","","","","","","3","","","","","","","","",""
"Punatulkku","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","","","","","","9","","4","","","","","1","","5","","","5","1","","1","","","1","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
