﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kalatiira","","","","","","","14","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","5","2","","","","","","2","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","","1","","","","3","","","","","16","1","","","","","3","1","","","","","","","1","1","3","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","","","1","1","","3","","6","2","6","3","1","1","1","1","2","3","7","","","1","2","","1","3","","","2","3","1","3","1","1","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","","1","","","1","","1","","2","","",""
"Pikkutikka","","","","","","1","","1","1","","2","1","3","7","5","1","","","","","1","","","1","2","","1","3","1","","","3","1","","2","","","","","",""
"Pohjantikka","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","11","","1","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","1","3","2","","","3","2","5","","","","","","","","","","","1","","","","","","","4","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","7","","7","4","3","2","1","14","8","12","11","3","1","","","","","","8","14","3","4","71","135","70","27","111","119","167","40","66","34","46","2","1",""
"Niittykirvinen","","","","","","12","1","1","5","6","","2","6","16","12","10","49","6","1","1","1","","","1","13","","2","42","27","2","","22","8","11","1","3","1","","","1",""
"Lapinkirvinen","","","","","","","","1","3","","","","2","","","1","","","","","","","","1","2","","","2","2","","1","7","","1","1","","","","","",""
"Keltavästäräkki","","","","","","","","","11","1","12","","5","2","11","16","1","","1","","","","","","47","","2","2","17","","1","6","19","12","7","5","12","3","1","3",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","","","","","","","","","15","","","","10","3","10","19","5","1","3","","","","","","5","","","1","2","","","","6","4","1","1","1","","","",""
"Tilhi","","","","","","6","","","","","","4","","14","","","","","","","","","","2","","2","28","","","","","","","","76","","","","","",""
"Koskikara","2","27","18","17","11","5","6","3","1","2","3","","6","2","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","1","","","1","1","16","4","5","2","4","2","","12","1","","","7","2","1","7","6","10","1","","1","2","7","2","1","","1","","1",""
"Rautiainen","","","","","","","","","5","","","5","12","8","3","","2","","","2","","","","61","50","25","50","69","124","3","","55","45","41","30","24","1","7","1","1",""
"Punarinta","","","","","","16","3","20","10","16","9","16","163","48","86","19","80","35","11","100","25","","","157","77","35","87","202","287","94","3","76","122","130","62","27","29","31","20","7",""
"Satakieli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","8","5","4","15","","1","8","59","8","40","5","10","7","","2","","","","12","20","3","2","9","34","1","","71","39","19","10","7","44","","4","5",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","",""
"Leppälintu","","","","","","6","3","5","1","","6","2","11","7","11","4","30","2","3","","1","","","11","16","8","5","20","22","12","2","11","15","5","6","4","11","6","2","",""
"Pensastasku","","","","","","1","2","","","","1","","1","","2","6","15","","","","","","","","1","1","","","7","","","","","","2","3","1","","","",""
"Kivitasku","","","","","","1","1","","","","","","1","","1","","4","","","","","","","","","","","1","1","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","1","","8","1","","2","3","","","3","","","","10","4","","12","8","10","","","5","6","12","4","","","5","9","",""
"Räkättirastas","","","","","","8","14","8","32","5","12","","21","9","9","5","33","1","1","1","2","","","32","12","2","19","12","6","2","23","13","8","16","23","2","","","","",""
"Laulurastas","","","","","","","","2","11","3","","1","18","10","1","","1","","1","4","7","","","13","6","2","32","7","23","","","","5","9","6","5","3","1","2","",""
"Punakylkirastas","4","21","51","47","4","15","6","6","17","7","53","1","62","46","28","6","35","3","5","3","5","","","94","24","7","28","28","10","4","8","6","13","12","20","7","","7","3","1",""
"Pensassirkkalintu","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","5","2","1","","12","73","104","107","32","83","16","159","100","132","52","28","28","12","3","","","","3","108","7","24","40","53","10","","27","15","45","13","4","9","4","2","",""
"Viitakerttunen","","","","","","","","","1","1","","","5","7","5","","2","","","","","","","","5","","2","","1","3","","1","","","","3","","","2","",""
"Luhtakerttunen","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Rytikerttunen","","","","","","","","","","1","","2","1","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","1","2","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","","","","","12","17","11","15","11","24","22","82","6","44","26","81","8","3","","","","","16","57","31","30","27","30","13","14","48","32","16","25","25","14","15","9","1",""
"Pensaskerttu","","","","","","","2","1","4","6","5","","6","2","11","9","11","5","2","","","","","1","37","4","4","12","26","8","1","7","5","5","2","7","1","2","2","",""
"Lehtokerttu","","","","","","5","18","10","3","8","8","8","77","7","44","13","45","14","8","2","","","","13","52","14","8","16","38","15","2","10","19","16","6","10","1","10","7","3",""
"Mustapääkerttu","","","","","","1","1","1","","","","","6","","1","","1","","","","","","","2","","1","","","1","1","","4","1","3","","","3","","3","1",""
"Idänuunilintu","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","1","1","","","1","","","1","","","","","","","","3","","","","2","","","1","1","2","3","2","","","","","",""
"Sirittäjä","","","","3","","","3","1","","","1","1","4","1","3","3","3","1","","","","","","","6","2","","2","1","","","2","1","1","3","","1","1","","",""
"Tiltaltti","","","","","","10","4","2","7","3","1","4","27","3","14","4","23","7","1","20","4","","","30","15","5","33","54","70","22","15","111","47","38","53","26","34","27","9","14","4"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajulintu","","","","","","130","379","328","266","140","278","168","1425","228","683","348","552","194","10","30","3","","","177","676","194","122","553","572","117","140","512","299","167","153","220","199","227","59","6","6"
"Hippiäinen","","","","","","4","5","17","5","8","15","16","61","63","13","9","178","11","","34","2","","","350","69","30","64","81","177","6","35","7","143","36","15","6","20","1","17","2",""
"Harmaasieppo","10","10","7","","","1","8","6","","4","4","2","24","3","15","1","16","1","1","","","","","2","6","4","2","8","12","","10","6","11","6","4","9","3","2","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","1","","1","","","","1","","",""
"Kirjosieppo","","","","","","5","13","2","","3","6","4","36","20","35","24","108","8","2","","","","","1","107","17","4","10","20","13","5","17","4","4","7","11","1","7","5","",""
"Pyrstötiainen","","","","","","8","","3","","15","","20","26","15","320","8","85","67","45","392","7","","","892","34","17","162","45","61","38","25","299","59","41","217","17","18","","9","54",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hömötiainen","","","","","","176","203","82","21","117","39","168","426","574","151","20","70","8","6","312","26","","","268","84","39","1","131","481","57","19","38","66","49","136","5","53","22","14","",""
"Lapintiainen","","","","","","3","2","1","","2","2","","26","8","2","","","","","34","","","","5","","1","","13","","","","","","","1","","","1","","",""
"Töyhtötiainen","","","","","","3","","","","","","1","3","","","","","","","","","","","1","","","1","4","17","","","","11","","3","","","1","","",""
"Kuusitiainen","","","","","","","3","","5","2","","2","2","6","","9","","","","1","1","","","9","3","","","85","20","1","1","2","12","","2","9","3","","18","",""
"Sinitiainen","","","","9","","5","10","11","19","16","25","23","111","93","145","98","143","64","9","99","59","","","125","107","79","186","217","363","113","143","222","105","120","195","46","155","55","9","10",""
"Talitiainen","","","","22","11","17","34","22","31","24","10","27","98","101","81","93","165","59","11","106","56","","","232","100","38","177","268","288","115","62","241","172","110","137","37","61","61","2","22",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","1","2","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","1","","","","","","1","","10","","","","","","1","1","","","","1","","","","","","","","","","","","","2","","",""
"Puukiipijä","","","","","","1","","","","","","","12","4","2","1","5","","1","5","2","","","17","4","4","3","4","6","","3","4","6","5","","2","4","","","",""
"Pikkulepinkäinen","","","","","","2","","4","1","4","","","3","","4","2","6","","1","","","","","2","3","","","4","","1","","3","","1","5","","","","","",""
"Isolepinkäinen","","","","","","","","","","4","","","2","","1","","4","","","1","2","","","2","2","","3","1","1","4","","2","3","","1","","","","","",""
"Isolepinkäinen alalaji homeyeri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punapäälepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Närhi","","","","","","","1","","1","","1","","5","","2","","2","","","","1","","","2","1","1","1","5","3","","","","","","1","","","","","",""
"Harakka","","","","","","","2","","","","5","","","","","","","4","","","1","","","1","1","","","","","","","","","","","1","","","","",""
"Varis","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Peippo","","","","6","","","8","7","9","1","12","7","80","35","44","19","24","7","7","","3","","","33","87","4","5","17","59","13","3","19","37","18","64","9","12","12","36","1",""
"Järripeippo","","","","","","1","2","10","","","5","","67","59","7","5","13","","2","3","","","","53","8","2","14","","9","1","10","7","2","1","5","1","","","","",""
"Viherpeippo","","","","","","","","","","","18","14","25","22","1","","2","","","","1","","","","5","1","","","17","19","","2","","","","","","","","",""
"Vihervarpunen","","","","","","13","","9","5","30","2","9","30","113","22","24","145","","","","5","","","48","92","12","21","19","94","1","2","2","39","6","20","3","1","3","1","",""
"Urpiainen","","","","","","3","23","1","6","","61","3","83","53","47","4","105","2","","20","178","","","545","460","63","795","346","488","40","","306","385","15","113","85","22","21","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","3","","","","","2","1","","","","","","","","","2","","","","","",""
"Tundraurpiainen","","","","","","","","","","","3","","","","","","2","","","","1","","","10","5","","3","2","8","4","","19","2","","6","2","1","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","5","4","2","2","2","","10","3","1","2","1","1","1","","","","","","6","1","2","","7","3","","4","","1","","","","","1","",""
"Punatulkku","","","","","","24","67","11","17","10","7","10","149","39","31","2","16","41","","22","42","","","5","7","3","8","2","22","41","","2","1","16","5","5","2","1","3","",""
"Lapinsirkku","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","13","21","44","37","36","15","124","124","31","","29","","","1","","","","1","14","1","1","4","1","","","1","23","","","1","1","","","",""
"Pohjansirkku","","4","7","","","","6","2","3","1","1","3","1","","1","3","1","1","","","","","","2","1","4","4","5","30","1","1","2","5","5","5","3","2","","1","",""
"Pikkusirkku","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","1","1","1","1","3","","","","","","","","",""
"Pajusirkku","","","","19","","7","22","51","82","15","32","6","80","23","81","38","91","75","16","13","1","","","39","121","42","33","147","144","31","8","275","72","52","44","25","84","4","2","3","2"
"Hömö- x töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
