﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Västäräkki","","7","18","11","","1","","3","11","1","","5","2","4","1","1","2","","","2","1","1","","","","","","","4","2","","4","2","4","","3","3"
"Tilhi","","","","","","","","","","","","","","","12","","","8","","","9","","","","","","1","","","5","","","","","","",""
"Peukaloinen","","","4","","","","","7","","6","1","","2","","23","7","17","6","5","6","4","2","2","3","3","1","","10","18","3","6","15","1","","","",""
"Rautiainen","","","1","3","","","","5","9","3","11","","4","2","","6","1","","8","8","1","2","5","8","2","","","13","10","26","28","36","6","3","4","1",""
"Punarinta","","2","27","11","3","","1","8","9","23","183","4","23","18","86","37","230","13","69","139","26","64","48","49","41","30","9","103","63","52","151","115","29","22","37","143","1"
"Satakieli","","2","1","","","","","","","","8","","","1","","","","","2","","3","","3","1","2","","","6","8","5","1","5","","1","2","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinirinta","","1","2","","","","","","","1","19","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","3","","1","10","7","7","","7","71","6","3","","","","3","","","1","1","7","1","2","1","","","2","1","1","5","","","","1","","2"
"Pensastasku","","","","2","","5","7","","","","3","","1","","","","","","","","","","","","","","","","","","1","3","","","","",""
"Kivitasku","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustarastas","","","13","","","","","","","","2","","1","","7","1","5","","4","3","5","","1","9","1","","13","4","2","3","6","8","2","3","2","",""
"Räkättirastas","27","16","58","5","","","","","11","","1","","","","","1","","8","","","1","","1","2","1","","","3","6","2","7","","","","","",""
"Laulurastas","","","2","1","","1","","5","","","11","","4","1","","1","45","1","41","36","","11","1","14","3","14","1","7","6","1","19","16","","1","1","5",""
"Punakylkirastas","11","4","47","14","3","","1","6","6","12","1","6","6","7","9","2","14","2","7","9","10","3","1","3","3","2","","20","7","4","7","7","3","9","1","",""
"Kulorastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","79","431","189","8","35","9","46","73","155","106","41","35","50","67","97","","","79","39","56","32","76","90","136","","","57","32","42","49","87","50","39","75","",""
"Viitakerttunen","","","6","3","5","1","","","4","","","","","","","","","","1","3","1","11","10","12","5","","","24","2","14","7","17","3","21","4","",""
"Luhtakerttunen","","1","3","1","","","","1","","2","","","2","","","1","","","1","1","","2","6","1","1","","","","2","","4","1","1","1","1","",""
"Rytikerttunen","","6","21","8","1","5","1","1","9","15","19","7","4","2","2","6","","","9","5","2","5","4","14","16","","","12","1","2","2","1","2","1","1","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","2","","","","","","","","","1","","","","","","","2","1","","","","","","","","","","3","2","","","","1","",""
"Hernekerttu","","14","81","38","4","9","","19","10","34","111","22","8","14","10","16","3","","5","1","3","6","6","6","20","","","8","14","15","5","10","15","3","10","","12"
"Pensaskerttu","","4","35","20","1","3","","","4","10","23","12","8","12","8","18","","","5","7","2","4","9","7","7","","","16","12","7","11","22","4","10","27","","4"
"Lehtokerttu","","40","216","59","5","20","2","37","31","58","54","34","30","38","34","60","","","29","25","17","13","22","62","74","","","74","35","55","24","32","28","25","25","",""
"Mustapääkerttu","","2","16","10","","","","4","4","5","26","5","2","6","3","4","1","","8","7","6","4","7","6","21","","","18","11","28","22","22","14","10","6","",""
"Idänuunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","2","2","1","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","1","","","",""
"Tiltaltti","","2","9","8","","","","4","7","9","22","2","3","2","3","18","4","","3","5","9","4","19","3","8","","","17","11","14","7","14","12","3","12","18",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","194","775","423","23","110","10","352","49","307","403","312","154","143","55","155","","","103","48","80","61","45","80","214","1","","108","87","104","60","85","52","34","43","","34"
"Hippiäinen","","1","223","1","","2","","","1","1","5","2","","1","106","40","227","17","426","377","6","28","320","134","34","401","5","253","110","1","192","87","1","","","5",""
"Harmaasieppo","","","1","4","","5","6","","1","4","26","","5","4","1","4","1","","","","","4","","","","","","","","2","","","","","","",""
"Pikkusieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","1","","","","","1"
"Kirjosieppo","","13","42","32","2","6","1","1","","5","34","15","16","5","4","5","6","","23","10","4","2","1","6","20","","","4","1","19","4","6","2","6","1","","1"
"Pyrstötiainen","","","","","","","","","","","","13","","","29","","35","21","54","","22","","7","","","","21","1","","10","","8","6","","1","",""
"Hömötiainen","","","14","3","","","","2","3","","","","1","","","4","","","1","3","","","","","","","","1","1","","","","","","","",""
"Kuusitiainen","","","25","11","24","26","","18","12","","6","","11","","1","1","10","3","5","","","","","","2","","1","3","","","","101","","","","",""
"Sinitiainen","","4","90","27","","7","7","22","38","115","72","39","23","16","16","76","71","42","99","31","104","34","17","98","114","5","51","32","18","74","20","328","49","16","36","",""
"Talitiainen","","5","143","19","1","3","2","6","18","32","28","20","8","7","17","22","70","65","315","49","69","8","24","42","22","14","4","190","9","45","5","162","9","10","7","",""
"Puukiipijä","","","9","","","7","","","","","","","","","5","7","4","13","43","1","8","2","47","16","1","1","6","26","8","8","1","6","","","1","",""
"Pikkulepinkäinen","41","25","11","66","","27","11","46","30","18","16","","1","","","","","","","1","","1","1","1","","","","","2","","","1","","","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","",""
"Kottarainen","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpunen","","","2","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","5","10","3","1","",""
"Peippo","","4","48","3","1","3","","3","2","3","35","8","1","2","1","3","8","2","9","26","4","5","2","11","2","10","","8","4","3","2","8","3","1","4","",""
"Järripeippo","","","19","","","","","1","","8","17","","","","","","","","3","8","","","1","2","","5","1","","","1","2","","","","","",""
"Viherpeippo","","1","20","","","","","1","31","","102","18","1","","1","7","3","1","","4","2","","10","","2","","2","","1","1","2","1","","6","1","",""
"Tikli","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","6","","","2","3","1","",""
"Vihervarpunen","","7","120","462","2","15","","77","17","106","49","9","5","","2","5","5","","3","6","1","1","3","6","59","2","","2","16","181","4","146","2","23","","",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","21","","","","","1","4","1","","","38","","1","","48","35","7","","103","","14","4","9","6","17","10","3","96","5","3","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Punavarpunen","","","38","18","5","6","6","1","6","1","5","3","5","1","2","4","","","3","2","","","3","","3","","","8","1","12","1","3","","4","1","",""
"Punatulkku","","","93","2","","","","2","41","4","5","24","50","","22","1","8","58","1","","15","","","3","2","","19","","1","11","","4","","","","1",""
"Nokkavarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","9","2","","","2","1","","6","2","1","3","2","1","1","","","1","3","2","1","","2","2","","2","2","3","1","1","5","10","5","5","",""
"Peltosirkku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","7","60","27","8","10","3","4","24","19","16","11","8","8","12","34","3","","25","21","19","14","14","28","16","","","15","22","47","9","22","16","20","16","2",""
