﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Hernekerttu","","","","","","","","","","","","","5","11","","6","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","6","","","","2","","","","","5","","","","","","","","","",""
"Lehtokerttu","","","","1","","","","","","","","","","","1","18","","","","","","","","","","",""
"Mustapääkerttu","","2","","4","","","1","2","","","","","1","","","","3","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","35","39","16","","","","","1","","","5","",""
"Tiltaltti","","","","1","","","15","","1","","","","","","","","","","","","","1","","","","","1"
"Pajulintu","","6","","2","","","11","5","","","","6","2","","23","21","6","","","","","","","","","",""
"Hippiäinen","","85","","702","","","487","317","145","","","","153","","438","","","191","","","","97","","","","","5"
"Harmaasieppo","","","","2","","","2","","","","","","","","4","5","5","","","","","","","","","",""
"Pikkusieppo","","","","1","","","1","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","","7","","","","","","","","","","","","","","2","10","6","7","","","8","8","23","21","7",""
"Pyrstötiainen","","","","","","","","111","","","","","","","10","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","7","","","","","","","6","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","","","5","4","","","","","","",""
"Kuusitiainen","","","","2","","","","2","","","","","1","","29","59","49","15","24","","","53","37","8","35","17",""
"Sinitiainen","","7","","4","","","3","19","4","","","","1","2","1","95","131","117","173","","","24","140","162","67","23","2"
"Talitiainen","53","32","","20","","","5","204","32","","","","29","","2","","","","","","","11","","6","36","","1"
"Puukiipijä","","2","","22","","","9","61","7","","","","2","52","155","47","41","58","19","6","17","22","5","15","19","6",""
"Pikkulepinkäinen","","","","","","","1","5","","","","","13","9","23","64","24","12","5","","","6","","","","",""
"Punapäälepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","5","","4","","","","","","","4","","","","",""
"Harakka","","","","","","","","","","","","","","","5","6","4","","","","","","","","","",""
"Korppi","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","","","","","","7","","","","","7","","4","18","19","14","4","","","5","7","14","","",""
"Peippo","","6","","9","1","","6","3","3","","","","5","","","7","","","","","","","","","","","10"
"Järripeippo","","1","","3","","","","2","","","","","","","1","","","","","","","","","","","","7"
"Viherpeippo","1","1","","24","","","","","","","","","4","5","9","12","18","","5","","","","","","","",""
"Vihervarpunen","","6","","","","","","1","","","","","","","","","","","","","","","","","","","2"
"Hemppo","","","","","","","","","","","","","","7","6","10","4","","","","","","","","","",""
"Urpiainen","","2","","5","","","1","","","","","","4","","","","","","","","","","","","","",""
"Pikkukäpylintu","","1","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Isokäpylintu","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","9","3","","","","","","","","","","3","","2","1","","","","","","","","","","",""
"Punatulkku","","16","","11","","","2","3","4","","","","4","","","","","","","","","7","","","","","1"
"Keltasirkku","","2","","","","","","1","","","","","","8","","3","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Pajusirkku","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1"
