﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Uuttukyyhky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","2"
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","3","2","","","","","","","","","","","","","2","","","1","1","2","9","1","","7","5","7","2","4",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","1","1","1","1","1","13","","1","4","19",""
"Varpuspöllö","3","","","","","","","6","6","","10","","","8","3","","","","","","2","","","","","1","","8","5"
"Viirupöllö","4","8","","","","","","","5","","4","","","4","7","","","6","3","8","8","12","","6","3","3","7","9","12"
"Lapinpöllö","","5","","","","","","","5","","5","5","","","3","2","1","","","3","","","","1","1","","","8",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","3","","","","","","1","1","","","16","2","","","2",""
"Helmipöllö","3","44","","","","","","6","14","","6","4","","6","1","14","11","6","8","13","12","6","6","10","2","11","20","24","4"
"Tervapääsky","","","","","","","","","","","","","","","","","","","3","3","4","6","17","24","17","10","22","21","12"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","4","","1","","","","","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","3","6","11","7","5","6","3","","","3"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","8"
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","3"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","2"
"Naakka","","","","","","","","","","","","","","3","","","","","","","","1","","","","","2","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","3","3","","1","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1"
