﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","1","","","","1","","2","","","","","","","1","","1","","","","","1","2","3","2","","","","","","","1","","","","","","","1"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","1","","","","","","","","","","","","","","1","","","1","","1","","1","","","1","1","","","1","1","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","","1","","","","","","","","","","","","","","2","","1","2","4","1","","1","","2","","1","","","","1","","","","","","","1","","1","","1","1","","",""
"Pensaskerttu","","","","","","","","","","","","","","2","","1","1","","","2","1","2","6","","2","","","1","1","","1","2","1","","2","1","3","2","","2","2","","","1","","","","","","1","",""
"Lehtokerttu","","3","1","","","1","","","","","1","","3","2","2","2","1","2","2","3","4","8","4","1","2","","2","3","5","3","2","2","2","1","6","4","3","4","5","3","2","1","6","2","1","4","1","2","1","","","1"
"Mustapääkerttu","1","","1","","","","","","","1","","1","2","1","1","","1","","","1","2","1","2","","","","1","","1","","1","1","","","","1","","","","2","6","1","","1","2","2","5","1","1","","1",""
"Sirittäjä","","","","","","","","","","","","","","1","1","2","1","","","7","2","4","3","1","3","3","2","3","3","3","4","2","3","2","2","4","1","1","","3","2","1","","2","1","","3","1","7","1","1",""
"Tiltaltti","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","4","1","","","","","3","7","","2","4","1","5","8","3","2","1","","","2"
"Pajulintu","","","","","","","","","","","","","1","","","1","","","","","3","","","","1","3","","2","","1","4","","2","4","1","1","1","1","","1","","","3","","4","","2","","","","2",""
"Harmaasieppo","","1","","","","","","","","","","","","","2","","","","","","","","","","","2","2","","","","","","","1","1","","","","","1","","","","","1","","","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","1","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","2","2","1","","1","1","1","","2","3","","3","1","2","4","2","2","","","","","","1",""
"Hömötiainen","","","","","","","","","","","1","1","","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","2","1","","","","2","1","2","1","","3","2","","","1","5",""
"Pikkulepinkäinen","","1","","","","","","","1","","","","","2","1","","","","","","3","2","","","","1","1","","","","2","1","2","1","","1","1","1","","","1","1","1","1","1","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","","","1","","","","","","","","","","","","","","","","","2","","3","","2","","","1","2","1","2","2","","","","","","","","1","","2","1","","","1","2","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","1","","","","","","","","","2","","2","","","","1","3","","","2","","1","","1","","","","","","","1","","2","","","","",""
"Urpiainen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","1","","","2","","2","","","","2","1","","","","2","","1","","1","3","","3","1","","","","1","1","1","","","","","1","1","1","","","","","",""
"Lapinsirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","","","1","","1","","1","","","","","","1","","","","","","","1","1"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","1","","","","","","","1","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
