﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Kalatiira","","","","","","","","","","","","","","","","","1","15","61","47","31","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","3","6","1","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","3","2","2","2","2","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","2","1","1","1","","1","","","","","","","","","","",""
"Viirupöllö","1","","","","","","","1","","","","","","","","5","2","5","9","1","3","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","2","","5","8","","2","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","8","",""
"Käenpiika","","","","","","","","","","","","","","","","","3","4","6","7","","","","","","","","","","4","",""
"Palokärki","","","","","","","","","","","","","","","","","1","1","3","2","1","","","","","","","","","","","1"
"Käpytikka","","","","","","","","","","","","","","","","","6","3","7","18","2","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","1","1","","1","1","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","1","91","29","","","","","","","","","32","",""
"Haarapääsky","","","","","","","","","","","","","","","","1","21","13","68","26","13","","","","","","","","","9","",""
"Räystäspääsky","","","","","","","","","","","","","","","","1","13","23","41","71","59","","","","","","","","","13","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","3","2","2","5","2","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","2","2","1","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","1","","2","2","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","6","13","21","31","13","","","","","","","","","1","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","2","","2","1","2","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","4","1","2","4","8","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","2","4","8","1","","","","","","","","","","","",""
"Leppälintu","1","","","","","","","","","","","","","","","","3","6","15","9","5","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","1","1","1","","1","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","",""
"Räkättirastas","2","","","","","","","","","","","","","","","","13","22","122","24","68","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","11","5","3","9","4","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","1","4","13","26","37","35","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","1","2","4","3","3","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","4","5","14","3","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","1","","","2","1","1","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","2","4","35","27","23","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","","","14","8","21","16","19","","","","","","","","","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","26","50","188","31","146","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","4","","8","8","8","","","","","","","","","3","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","","2","","12","17","","","","","","","","","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","4","22","31","","","","","","","","","8","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","3","13","46","33","","","","","","","","","47","",""
"Talitiainen","","","","","","","","","","","","","","","","","9","17","65","39","84","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","2","3","2","20","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","1","1","2","","3","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","3","5","14","1","3","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","1","","1","","3","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","2","4","8","4","4","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","1","3","1","7","3","4","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","3","2","6","16","2","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Peippo","2","","","","","","","","","","","","","","","1","4","8","18","41","13","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","2","3","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","1","1","3","8","2","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","2","4","2","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","3","6","9","17","4","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","3","1","1","6","4","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","6","7","1","6","6","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","3","1","1","","3","","","","","","","","","","",""
