﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Lehtokerttu","","","","","","","","","","","","2","6","3","1","4","7","4","7","3","6","3","5","2","2","","2","","2","","","","1","","","2","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","1","1","1","4","2","6","2","1","1","","1","","1","1","","1","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","3","4","2","2","3","6","2","5","4","8","2","2","2","2","2","","","","","1","","1","1","","3","","","2","","",""
"Pajulintu","","","","","","","","","","","","2","3","2","2","9","5","","4","2","7","3","5","1","1","","","2","1","","","","","","","","","","","","","1"
"Harmaasieppo","","","","","","","","","","","","2","2","","1","3","3","","","1","4","2","1","1","","2","1","","","2","1","","1","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","42","18","40","11","","","","","","","","125","141","105","85","109","109","85","65","77","56","30","56","65","55","86","72","66","51","58","61","76","47","53","55","45","49","42","52","40","36","19"
"Hömötiainen","","","","","","","","","","","","","2","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","1","","","","","","","","","","","",""
"Kuusitiainen","1","","1","","","","","","","","","3","3","4","2","1","3","5","2","3","","1","","","2","3","1","4","2","","","","1","2","1","2","","","","","",""
"Sinitiainen","2","","1","","","","","","","","","7","2","6","8","17","13","13","14","21","14","22","21","19","30","34","25","32","21","12","15","21","24","8","19","11","14","21","34","25","18","16"
"Talitiainen","10","13","21","6","","","","","","","","39","38","47","66","58","42","53","45","42","44","49","33","31","62","49","57","49","44","23","39","45","34","24","30","19","14","17","34","31","23","25"
"Puukiipijä","","","","","","","","","","","","1","2","","","","2","1","","","","","1","","2","","","","1","","","","","","","","","","","","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","1","2","1","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","1","2","2","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","1","1","2","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","3"
"Peippo","","","","","","","","","","","","1","4","1","","3","2","1","2","2","1","1","1","","","2","","","","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","2","2","","4","1","4","2","","2","1","1","1","1","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","2","","","1","1","","","1","","","3","","","","","","","","","","","","","2","","","","","",""
