﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Punarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","1","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","5","","","","","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","1","2","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","2","3","","1","","","1","","1","","2","","3","4","","","","2","1","","","","","","","","","","1","","","","",""
"Laulurastas","","1","1","","2","1","","","","2","1","1","","","","","1","","","","","","","","","","","","","2","","","","",""
"Punakylkirastas","2","2","","2","3","3","3","3","1","5","1","","","3","2","","","1","","2","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pensaskerttu","","1","","","","","2","1","1","","","2","","1","1","","1","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","4","3","2","4","4","1","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","5","","7","5","","2","","","1","","3","","","","","","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","3","1","3","","4","","1","4","2","2","2","","2","1","","1","","","","","1","","","","","","","","","","","","",""
"Harmaasieppo","2","2","1","","2","","2","","2","2","2","","","1","1","1","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","2","","","1","1","","","2","2","2","5","","3","3","4","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","2","1","2","","","2","5","2","","","","","1","","","","","","","","","","","","",""
"Talitiainen","","1","","","","","","1","1","3","1","","","4","7","2","1","","","","","1","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","",""
"Pikkulepinkäinen","1","1","2","2","","2","1","","2","2","","1","1","1","2","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Peippo","","2","1","","","","","","1","","","","","6","1","","1","","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","1","","4","2","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","2","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
