﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","1",""
"Punasotka","","","","","","","","","","","","","","1","","1","","","","","","","","2","","1","","","","","","","","","1","","","","2","","","","","1","","1","","1","",""
"Tukkasotka","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haahka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","1","6","11","11","","1","","","1","","","2","4","2","10","","","","","","","","1","3","2","2","1","1","2","2","","","1","1","1","3","1","",""
"Uivelo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","",""
"Nuolihaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","2","","","","1","4","1","","","","","","","",""
"Riekko","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiiruna","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","2","","","","","","","","","","1","","1","","2","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","1","","","2","","","","1","","","","","","","6","5","38","3","3","4","","","17","13","","6","19","2","6","8","","","6","14","22","2","9","51","13","","18"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","1","","1","","","","2","4","2","","3","3","","2","1"
"Meriharakka","","","","","","","","","","","","","","","1","","","","","","1","1","1","1","","1","1","","","","","1","1","3","4","","","1","1","","","","","2","","","","1","",""
"Pikkutylli","","","","","","","","","","","","","","1","10","","1","","1","","2","","","","","","6","","3","","1","","","","","","","","","2","1","","","2","","","3","","",""
"Keräkurmitsa","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","8","35","7","6","3","3","3"
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","1","","2","","","","","1","","","","","1","","","","","","1","","",""
"Mustapyrstökuiri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","1","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","5","","","","","",""
"Naurulokki","","","","","","","","10","164","","","","22","75","260","","","","17","","29","31","13","1013","11","719","372","","127","48","188","455","171","100","463","145","17","27","121","54","9","70","39","100","216","36","8","60","98","104"
"Kalalokki","","","2","","","","","1","","","","","5","1","3","","","","1","","1","","1","6","","1","1","1","1","","9","7","","13","11","6","8","1","","","","3","1","10","5","41","7","9","3","2"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","2","2","","2","","","1","","","1","","1","","","2"
"Harmaalokki","","","","","","","","","","","","","","1","1","","","","1","","","","","1","1","3","6","","","","12","22","","","2","3","3","2","","1","","","","1","","4","1","3","","2"
"Kalatiira","","","","","","","14","15","","","","25","2","3","22","","","","7","","","3","","","","4","3","","","","2","","","","1","1","","","","3","","1","2","","3","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","2","","2","","","8","1","","","4","2","2","2","5",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","3","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","1","","1","","1","1","5","1","1","1","6","1","1","","3"
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1"
"Sarvipöllö","","","","1","3","1","","","","2","","","8","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","",""
"Suopöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","1","1","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","","","","","","10","","","","","7","1","","1","1","","","2","","1","","1","2","1","1","3","","1","2","4"
"Pikkutikka","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","1","4","","","","","","","","","","","","1","1","","","","","","2"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","3"
"Törmäpääsky","6","","","","","","","","","","","","","","","91","","","","","","","","","8","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","2","","","","","","","","","","","","","","1","","","","","1","2","2","","","","","","","1","","","","1","","","6","","1","1","1","","","2","3","","3","","2","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","3","","","","","","","5","","1","","2"
"Metsäkirvinen","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","1","","3","","","","1","1","","","","","","1","","","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","2","","","","","","","1","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","","","","","","","1","","1","1","1","","","2","","","","1","","3","","","","","","2","","","1","6","2","8","","13","12","12","2","6"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","1","3","3","","2","6","3","","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","","","","","","","1","2","","","1","1","","2","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1"
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","1","","2","2","","","","3","3","2","","1","4","",""
"Sepelrastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","2","1","","1","","1","","2","2","2","6","6","3","6","12","8","7","9","7"
"Räkättirastas","41","7","","","","","","","","","","","1","","","2","","","1","","1","","","15","","6","","","1","","","37","5","5","4","15","1","","11","17","35","40","45","114","133","85","54","59","10","59"
"Laulurastas","3","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","","","","1","1","","","1","6","4","","","3","1","2","2",""
"Punakylkirastas","6","3","","","","","","","","","","","1","","","","1","","","","2","","1","","","2","1","","","","","","1","","1","","2","","2","2","2","4","4","6","3","7","4","2","4","4"
"Kulorastas","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","1"
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","","","1","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","","","","","","1","1","2","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1"
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1"
"Pajulintu","1","","","","","","","","","","","","1","","","1","","1","2","2","1","","","","","","","","","","","1","","","","2","","","","","","1","1","1","","1","","","","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1"
"Harmaasieppo","1","","","","","","","","","1","","2","1","3","1","2","1","1","","","3","1","","","","2","2","3","1","1","1","3","2","4","2","2","3","2","","","","2","4","","","1","1","2","3","1"
"Kirjosieppo","","","","","","","","","","","","17","27","24","20","17","20","16","25","22","14","18","16","15","13","15","22","11","14","12","17","23","28","28","23","23","29","26","34","50","39","32","17","20","23","26","31","39","54","36"
"Pyrstötiainen","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","1","2","1","2","2","1","1","1","1","1","","","","2","1","","2","1","1","","1","","","","","","","","","","1","","","","",""
"Lapintiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","1","2","","","","1","","","1","1","2","","","1","1","","","1","","3","","","","","","2","","","","1","","","","","","","1","","1"
"Kuusitiainen","","","","","","","","","","","","","","","1","1","1","","3","2","","","","","","","","3","","","","","2","","2","1","1","4","2","1","1","1","","1","1","1","","2","1",""
"Sinitiainen","","","","","","","","","","","","1","3","2","1","2","2","3","2","4","4","3","4","4","6","7","6","6","4","5","5","10","5","3","9","8","8","6","12","7","7","10","10","12","13","22","17","15","15","10"
"Talitiainen","","","","","","","","","","","","7","4","4","7","9","13","11","5","3","5","4","2","1","3","3","2","5","3","2","4","3","1","7","3","4","5","5","8","12","5","8","10","14","9","8","12","20","18","18"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","1","2","3","2"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","","","1","","","","","","","","","","","1","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","",""
"Harakka","15","12","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","1","","","1","","2","3","","1",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","1","2","","","",""
"Mustavaris","","","","","80","","","2","3","5","23","5","56","111","","","","","","","","","","","","","","","","","","","","","","","","","5","","","7","","35","65","20","","","25","14"
"Varis","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","1","","4","5","5","6","6","2","",""
"Varis","1","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","1","","1","","","",""
"Korppi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","1","1","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","2","5","","","","","","","","","","","2","1","","2","3","","1",""
"Varpunen","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","","","","","2","4","3","","7","3","24","13","11","19","21","11","16","4","22"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","1","2","6","","1","","","1","15","1","12","12","5","1","6"
"Peippo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","1","1","3","1","4","5","6","5","2","2","2","","8"
"Viherpeippo","","1","","","","","","","","","","","1","1","","","","","","1","1","","","","","","","2","","","","1","","1","","","","","","1","3","1","","2","1","4","3","1","1","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","2","","","","","","","","1","","2","1","","","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","1",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","1"
"Lapinsirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","1","","2"
"Peltosirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
