﻿"","Kaakkuri","Kuikka","Mustakurkku-uikku","Merimetso","Harmaahaikara","Kattohaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Arosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Teeri","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Töyhtöhyyppä","Pikkusirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Mustapyrstökuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantakurvi","Rantasipi","Vesipääsky","Merikihu","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Selkälokki alalaji fuscus","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Sinipyrstö","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Taigauunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Pohjanlepakko","Korvayökkö","Varpunen x pikkuvarpunen"
"AHOLA MARKUS 2753",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","20,",","4,",",",","1,",",",",",",",",",",",",",",",","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",""
"AHOLAINEN ANTTI 2807",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",","2,","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHO PEKKA 942",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ASTOR JOUKO 2675",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AUVINEN ARI-PEKKA 2668",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BROMMER JON 2808",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"100,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EEVA TAPIO 951",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","40,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EKBLOM HANNU 632",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","16,",",",",",",",",",",","2,",",","3,"10,",",",",",",","15,",",",",","24,","3,"16,"1,",",","18,",",",","3,"3,"1,",","1,",",",",","2,"152,"66,",",","1,",",",",",",",",",",",","3,","1,","1,","1,",",",",",",",",",",",",",","11,",",",",""
"EKLÖF KALEVI 23","19,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON ASKO 500",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON HEIKKI 2880",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,"2,",",",","1,",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON JÖRGEN 3999",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON PEKKA 5411",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELIN TONI 591",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","46,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,"27,",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",","2,",",",",",","9,",",",",""
"FINNLUND MATTS 419",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRANROTH CHRISTA 2320",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"2,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",","1,",",",",","1,",",",",",",","1,"2,",",",",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"HAAPANEN EERO 2772",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAAPOJA MIKKO 2325",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAIKOLA ARI 2555",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN MIKKO 2816",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKKARI TOMI 2505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","4,"1,",","26,",",",",",",","1,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,","5,"3,"27,"53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",","2,",",",","1,",",",",",",",","1,","1,",",",",",",",",",",",",",",",","2,",",","6,",","4,",",","6,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","1,",",",",""
"HALONEN MATTI 808",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HANSKI ILPO K. 576",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","4,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","7,","10,"2,"67,"81,",","1,",",",",",",",","19,",",",",",",",",",","1,",",",",",",","5,",",",",",",",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","2,",","3,",",",","4,",",",",",",","1,",",",",",",",","2,",",","1,"2,",",",",","4,"11,",","7,",",",",",","5,"12,",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",""
"HARTIKAINEN PERTTI 977",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAUKIOJA ERKKI 42",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAVERI HEIKKI 44",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEIKINHEIMO MARTTI 2643",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","4,",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",""
"HEIKKALA OSMO 2328",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","3,"34,",",",","4,",",","2,","1,",","2,"4,",",",",","2,"1,"3,",",","3,"6,",",","9,",",",",",","14,"12,",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",","1,",",","5,",",",",""
"HEIKKINEN JARI 824",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","24,",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","8,",",",",""
"HEIKKINEN JARI S. 2953",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
