﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"KÄRKÖLÄ","74","1982","1989"
"SALLA","73","1975","2023"
"SIIKAINEN","71","1983","1985"
"TUUSULA","70","1985","2024"
"MAANINKA","69","1982","2023"
"KUHMOINEN","68","1982","2023"
"NAUVO","68","1982","1984"
"KARIJOKI","67","1988","2023"
"PETÄJÄVESI","66","1989","2023"
"ALAJÄRVI","66","2019","2023"
"HAUKIVUORI","62","2016","2023"
"JOENSUU","61","1982","2023"
"HARTOLA","61","1988","2023"
"PARIKKALA","60","1982","2023"
"KANKAANPÄÄ","60","1983","2023"
"VIITASAARI","60","1985","2023"
"VILPPULA","58","1983","2017"
"AURA","57","1989","2023"
"ALAVETELI","56","1983","1991"
"PALTAMO","56","2012","2020"
"PADASJOKI","55","1982","1992"
"ILOMANTSI","54","1982","1993"
"OUTOKUMPU","54","1982","2014"
"YLIVIESKA","54","1982","1986"
"KAUSTINEN","54","1985","2006"
"RAUMA","54","2010","2023"
"MIKKELI MLK","52","1984","2013"
"KOSKI TL","52","1985","2020"
"KRISTIINANKAUPUNKI","52","1988","2023"
"HUITTINEN","51","1994","2023"
"KARSTULA","50","1982","1994"
"LOHTAJA","50","1988","1991"
"RAASEPORI","50","2013","2023"
"ÖJA","50","2013","2018"
"SUOMENNIEMI","49","1982","2002"
"PYHÄSELKÄ","49","1983","1993"
"JALASJÄRVI","48","1985","2023"
"ASIKKALA","47","1982","1994"
"NOKIA","46","1987","2023"
"VALKEALA","44","1982","2023"
"PYHÄNTÄ","44","1985","1995"
"KORSNÄS","44","1988","2023"
"YLITORNIO","44","1988","2023"
"LAHTI","42","1982","2006"
"PUNKAHARJU","42","1982","1995"
"MYNÄMÄKI","42","1988","2023"
"ENONKOSKI","42","1994","2023"
"KEMIÖNSAARI","42","2001","2023"
"PUDASJÄRVI","40","1982","2023"
"EURAJOKI","39","1982","2023"
"ORAVAINEN","38","1984","2006"
"JÄRVENPÄÄ","38","1985","2024"
"HOLLOLA","37","1982","1994"
"LIEKSA","37","1985","2004"
"PUSULA","37","1986","1986"
"KONNEVESI","36","1982","2023"
"KUUSANKOSKI","36","1982","1997"
"MARTTILA","36","1982","2022"
"TOIVAKKA","36","1985","2023"
"YLIKIIMINKI","35","1982","2018"
"KEITELE","35","1995","2023"
"KONGINKANGAS","34","1982","1987"
"TAIPALSAARI","34","1982","2002"
"UUSIKAUPUNKI","34","1984","2020"
"VAMPULA","34","1989","2006"
"KAJAANI","34","2010","2019"
"NIVALA","33","1982","1983"
"PAIMIO","33","1982","1991"
"SUONENJOKI","33","1983","2019"
"KEMIÖ","32","1982","2015"
"NURMIJÄRVI","32","1982","2023"
"VEHKALAHTI","32","1982","1994"
"PERNIÖ","32","1983","2005"
"ESPOO","32","1988","2019"
"TAMMISAARI MLK","32","1989","2019"
"FORSSA","31","1982","1999"
"RUOKOLAHTI","31","1983","1992"
"VANTAA","31","1986","2023"
"KIHNIÖ","31","1995","2023"
"VILJAKKALA","30","1993","2003"
"PAATTINEN","30","2020","2022"
"PYHTÄÄ","29","1984","1992"
"ÄETSÄ","29","1985","2013"
"JOUTSA","29","2002","2023"
"VIRRAT","28","1982","2017"
"SAARI","28","1983","2023"
"KORPILAHTI","27","1982","2023"
"PYHÄRANTA","27","2003","2023"
"KARKKILA","26","1982","2023"
"KIIMINKI","26","1982","1995"
"SUMIAINEN","26","1982","1987"
"URJALA","26","1982","1999"
"ÄHTÄRI","26","1982","2004"
"RAUTJÄRVI","26","1986","1992"
"YPÄJÄ","25","1986","1997"
"HYRYNSALMI","25","2009","2023"
"JOKIOINEN","24","1982","1999"
"UURAINEN","24","1982","2023"
"KAARINA","24","1983","2022"
"PORNAINEN","24","1985","1995"
"PORVOO","24","1991","2024"
"LEHTIMÄKI","23","1983","1991"
"ROVANIEMI MLK","23","1984","2012"
"PORI","23","1989","2023"
"LEMI","22","1982","2006"
"ALAVUS","22","1984","2023"
"ULLAVA","22","1984","1991"
"MÄNTTÄ","22","1985","2015"
"JANAKKALA","22","1988","2019"
"SAUVO","21","1988","2022"
"UUSIKAARLEPYY","21","1993","2019"
"ENO","20","1980","1993"
"HELSINKI","19","1982","2014"
"KERIMÄKI","19","1982","2018"
"LAPINJÄRVI","19","1984","1993"
"TOHMAJÄRVI","19","1984","1993"
"LOHJA (KAUPPALA)","19","1988","2020"
"TERVO","19","2008","2023"
"SAARIJÄRVI","18","1982","2023"
"VESANTO","18","2005","2023"
"HANKASALMI","17","1982","2023"
"JÄPPILÄ","17","1983","1983"
"UTAJÄRVI","17","1986","2023"
"MASKU","17","1988","2023"
"NAKKILA","17","1994","1998"
"RAUMA (KAUPPALA)","17","2003","2015"
"HAAPAVESI","16","1982","1995"
"LIMINKA","16","1982","1986"
"JAALA","16","1983","2023"
"RANTSILA","16","1983","1996"
"TURKU","16","1985","2022"
"HYVINKÄÄ","16","1987","2024"
"TAIVALKOSKI","16","1992","2016"
"OULU","15","1982","2015"
"SUOLAHTI","15","1982","1987"
"SNAPPERTUNA","15","2015","2023"
"KANNONKOSKI","14","1983","2023"
"PUKKILA","14","1986","2018"
"KULLAA","14","1988","1998"
"KUHMO","14","1993","1999"
"KEMI","14","1994","1999"
"KEMIJÄRVI","14","1995","2020"
"VIMPELI","14","2002","2023"
"KUOPIO","14","2005","2023"
"ORIPÄÄ","14","2016","2023"
"TAMMISAARI","13","1982","1995"
"JÄMSÄNKOSKI","13","1984","2008"
"KERAVA","13","1985","2017"
"UUKUNIEMI","13","1988","1991"
"ULVILA","13","1994","2023"
"KISKO","12","1982","2017"
"PULKKILA","12","1985","1995"
"SIILINJÄRVI","12","1999","2023"
"LILJENDAL","11","1982","1990"
"VALKEAKOSKI","11","1983","2023"
"KALANTI","11","1984","1997"
"PIHTIPUDAS","11","1984","2023"
"PORVOO (K)","11","1986","2023"
"SYSMÄ","11","1986","2023"
"YLÄNE","11","1988","1991"
"SIEVI","10","1982","2023"
"PIRTTIKYLÄ","10","1985","1997"
"TERVOLA","10","1991","1992"
"RISTIJÄRVI","10","2011","2019"
"PUOLANKA","10","2013","2021"
"BROMARV","10","2019","2023"
"HUMPPILA","9","1982","1999"
"NUMMI-PUSULA","9","1988","1994"
"RUUKKI","9","1995","1996"
"KARTTULA","9","2008","2018"
"SUOMUSSALMI","9","2010","2018"
"VAALA","9","2013","2019"
"MUURAME","8","1982","2023"
"OULUNSALO","8","1982","1989"
"TEMMES","8","1982","1989"
"TYRNÄVÄ","8","1982","1989"
"KURU","8","1984","2001"
"POMARKKU","8","1984","2023"
"OULAINEN","8","1986","1987"
"VIEREMÄ","8","1987","1995"
"KIUKAINEN","8","1995","1997"
"ASKAINEN","7","1982","2022"
"KANNUS","7","1984","1991"
"TEERIJÄRVI","7","1985","2002"
"PELKOSENNIEMI","7","1986","2013"
"VARKAUS","7","2017","2023"
"PERNAJA","6","1982","2011"
"KIIKALA","6","1983","1985"
"KÄRSÄMÄKI","6","1986","1995"
"LUHANKA","6","1994","2006"
"KORPPOO","6","2008","2013"
"RANUA","5","1982","2016"
"PIEKSÄNMAA","5","1983","1986"
"LAITILA","5","1984","2022"
"MIKKELI (KAUPPALA)","5","1986","2012"
"TOHOLAMPI","5","1988","2007"
"NOUSIAINEN","5","1989","1991"
"TUUPOVAARA","5","1990","1993"
"LAPPI","5","2003","2015"
"SÄKYLÄ","5","2004","2018"
"MUONIO","5","2011","2016"
"MUURLA","4","1982","1984"
"PUNKALAIDUN","4","1982","1997"
"HEINOLA MLK","4","1984","1993"
"RAUMA MLK","4","1987","1989"
"SULKAVA","4","1992","2013"
"EURA","4","1995","1998"
"KARJAA MLK","4","2020","2023"
"SASTAMALA","4","2020","2023"
"NAANTALI","4","2021","2022"
"EVIJÄRVI","4","2022","2023"
"HAAPAJÄRVI","3","1982","1983"
"KALVOLA","3","1982","1988"
"KOIJÄRVI","3","1982","1982"
"PERTTELI","3","1982","1985"
"VEHMAA","3","1982","1990"
"KUUSJOKI","3","1983","1985"
"MELLILÄ","3","1983","1985"
"SOINI","3","1983","2023"
"DRAGSFJÄRD","3","1984","1985"
"MIETOINEN","3","1984","2005"
"VUOLIJOKI","3","1985","1987"
"NUMMI","3","1986","1986"
"IMATRA","3","1987","1990"
"PERHO","3","1987","1988"
"LAMMI","3","1988","2012"
"SAMMATTI","3","1992","1994"
"ASKOLA","3","1993","1995"
"KODISJOKI","3","2003","2004"
"TUUSNIEMI","3","2014","2015"
"FINSTRÖM","2","1982","1982"
"JOMALA","2","1982","1982"
"LUVIA","2","1982","1982"
"MYRSKYLÄ","2","1982","1983"
"VIRTASALMI","2","1983","2006"
"PIETARSAARI","2","1984","1985"
"HAMINA","2","1985","1987"
"DEGERBY","2","1986","1990"
"KINNULA","2","1986","2003"
"LEIVONMÄKI","2","1986","1986"
"NUIJAMAA","2","1988","1999"
"TAIVASSALO","2","1989","1990"
"KOTKA","2","1991","2006"
"PYHÄJÄRVI","2","1991","1992"
"SUOMUSJÄRVI","2","1994","1994"
"LOVIISA","2","2010","2010"
"YLIHÄRMÄ","2","2016","2017"
"LEPPÄVIRTA","2","2019","2020"
"MERIMASKU","2","2021","2022"
"BRÄNDÖ","2","2023","2023"
"ROVANIEMI (KAUPPALA)","1","1974","1974"
"VELKUA","1","1982","1982"
"LUMIJOKI","1","1983","1983"
"REISJÄRVI","1","1983","1983"
"TARVASJOKI","1","1983","1983"
"HIMANKA","1","1984","1984"
"LIETO","1","1985","1985"
"PIETARSAAREN MLK","1","1985","1985"
"VÄSTANFJÄRD","1","1985","1985"
"KALAJOKI","1","1986","1986"
"HÄMEENKOSKI","1","1986","1986"
"KUOREVESI","1","1986","1986"
"MERIJÄRVI","1","1986","1986"
"PATTIJOKI","1","1986","1986"
"ALAVIESKA","1","1987","1987"
"LAPINLAHTI","1","1987","1987"
"LOIMAA (KAUPPALA)","1","1987","1987"
"PYHÄJOKI","1","1987","1987"
"SÄÄKSMÄKI","1","1987","1987"
"NILSIÄ","1","1988","1988"
"KESTILÄ","1","1989","1989"
"MERIKARVIA","1","1989","1989"
"NOORMARKKU","1","1989","1989"
"PIIKKIÖ","1","1989","1989"
"HAMMARLAND","1","1990","1990"
"HOUTSKARI","1","1990","1990"
"AITOLAHTI","1","1991","1991"
"KUSTAVI","1","1991","1991"
"LAPPAJÄRVI","1","1991","1991"
"ALAHÄRMÄ","1","1992","1992"
"HAUSJÄRVI","1","1997","1997"
"RIIHIMÄKI","1","1997","1997"
"KÖYLIÖ","1","1998","1998"
"LOIMAAN MLK","1","2000","2000"
"RYMÄTTYLÄ","1","2001","2001"
"BJÖRKÖBY","1","2003","2003"
"KIVIJÄRVI","1","2003","2003"
"ANTTOLA","1","2006","2006"
"TAMMISAARI","1","2006","2006"
"JYVÄSKYLÄ (KAUPUNKI)","1","2014","2014"
"RAAHE","1","2022","2022"
"LESTIJÄRVI","1","2023","2023"
"TENHOLA","1","2023","2023"
