﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"Salattu","100","2013","2020"
"VALO MATTI 531","99","1982","1989"
"SALO EINO 2670","99","1995","1999"
"TUOMINEN HEIKKI 5035","98","2019","2023"
"KARJALAINEN TIMO 574","96","1982","2018"
"YLIPEKKALA JOUNI 596","96","1983","1999"
"SUNDVALL EETU 5069","96","2019","2023"
"ALHAINEN JOUKO 549","95","1982","1990"
"HEMMINKI OSSI 828","91","2015","2023"
"EXCELL JARL 26","89","1984","2011"
"TANSKANEN ARI 994","87","1985","1992"
"OLLILA MIKKO 2991","87","2010","2016"
"MÄKELÄ NIKO 5032","86","2019","2023"
"AHLAVA ANTTI 3020","80","1982","1984"
"JÄRVINEN HANNU 2702","80","1993","2001"
"SARKANEN MAURI 226","79","1986","2008"
"PIRKKALAINEN ARI 783","77","1982","1985"
"SYKKÖ MATTI 818","77","1982","1986"
"IHALEMPIÄ PETRI 2600","77","1990","2018"
"KORHONEN AKI 2476","75","2019","2023"
"SIIKSTRÖM KAUKO 946","74","1987","1992"
"ERVASTI ESA 2565","74","1989","1995"
"PERÄLÄ HARRI 2623","74","1993","1998"
"SIMULA JUKKA 7538","74","2014","2023"
"RUOHO JARMO 352","73","1987","1991"
"HONKALA JUHA 2938","73","2009","2024"
"BAAS RAIJA 3040","72","1987","1991"
"KAHANPÄÄ JERE 3019","70","1982","1986"
"PESÄKIVI JUHANI 4625","70","1983","1993"
"Salattu","70","1985","1988"
"ASPELUND SEPPO 515","68","1982","1984"
"SAROLA VESA 7400","68","1987","1991"
"MÄKI-JAAKKOLA JAAKKO 2804","68","2014","2023"
"AALTONEN ARTO 921","66","1986","1989"
"Salattu","63","2009","2017"
"KARLIN ANTTI 566","62","1982","2020"
"VASKO VILLE 2818","62","2003","2023"
"Salattu","60","2020","2023"
"SALO JORMA 2511","59","1989","1992"
"KOSKELA TAPIO 2577","58","1989","1994"
"MARTTILA JOUNI 5850","57","1985","1989"
"RANTANEN JOUKO 503","56","1982","1985"
"TURUNEN JORMA 8119","55","1985","1999"
"RAUDASKOSKI REIJO 720","53","1982","1986"
"VALTONEN TOMI 2549","52","1991","2003"
"PIHLAJAMÄKI KARI 812","51","1984","1990"
"RINTA-KETURI JONNA 2467","50","2017","2020"
"AHO ILKKA-MATTI 3029","49","1983","1984"
"NIIRANEN SEPPO 544","49","1985","1988"
"Salattu","48","1982","2003"
"TANNER JUKKA 910","48","1987","2023"
"VALJAKKA KARI 9781","48","2013","2023"
"Salattu","48","2022","2023"
"LATVALA JUHANI 763","47","1982","1983"
"SYRJÄNEN JAAKKO 253","46","1991","2004"
"SUOPAJÄRVI PEKKA 2531","44","1991","1992"
"LAAKSONLAITA JUSSI 9779","44","2020","2023"
"HALONEN JARI 943","41","1985","1993"
"Salattu","41","1993","1999"
"MÄTTÖ PEKKA 414","39","1982","1994"
"POLOJÄRVI PETTERI 2579","39","2013","2020"
"KORPIMÄKI ERKKI 524","38","1982","1985"
"TOPP ERKKI 813","38","1988","1997"
"AHOLA JUHANI 2606","37","1980","2023"
"KYLMÄNEN REIJO 577","37","1982","1996"
"NEUVONEN HANNU 2402","37","2015","2023"
"KLUEN EDWARD 2932","37","2016","2023"
"PENTTILÄ KARI 6597","36","1965","1981"
"HANSKI ILPO K. 576","36","1982","1987"
"AHLSTRAND FLORA 3025","36","1983","1991"
"AHOLA PENTTI 559","35","1982","2001"
"NIEMI TAPIO 6148","35","1985","1985"
"HIETAJÄRVI TEUVO 807","33","1983","1985"
"HUTTUNEN SEPPO 581","32","1982","1996"
"VESANEN ESKO 2605","31","1982","1985"
"VIRTANEN PEKKA 2672","30","1986","1993"
"LAINE TEPPO 5083","30","1990","1992"
"KUULA MERJA 5170","30","1990","1998"
"TOPP PEKKA 809","30","1992","2024"
"VÄLIAHO JOUNI 2700","29","1997","2003"
"Salattu","28","1982","1982"
"HEINONEN MARKO 2395","28","2017","2023"
"KETOLA HEIKKI 532","27","1982","1991"
"HEISKANEN ESKO 3007","27","1982","1985"
"SUHONEN JUKKA 789","27","1983","1983"
"KARSTINEN TEUVO 4591","27","1985","1985"
"RYSSY JUSSI 471","26","1982","2004"
"VIRKKALA RAIMO 743","26","1982","1983"
"KONTIOKORPI JARI 869","26","1986","1989"
"KAKKO ARI 925","26","1986","1992"
"JUSSILA SILVERI 68","25","1982","1998"
"PELTONIEMI JARKKO 2405","25","2018","2018"
"TIMONEN PENTTI 264","24","1982","1983"
"LAUNONEN-LUUKKONEN MARJA 2990","24","2011","2017"
"KANGAS TEEMU 7897","24","2015","2022"
"LEHTORANTA JOUNI 938","23","1985","1988"
"LEHIKOINEN PETTERI 2787","23","2006","2022"
"SOPPELA ILARI 2473","23","2018","2020"
"HONKALAHTI PASI 931","21","1985","1999"
"PIENIMAA PAULI 6630","21","1986","1990"
"Salattu","20","2003","2014"
"TÖYTÄRI OLAVI 390","19","1982","1987"
"AUVINEN ARI-PEKKA 2668","19","1995","1996"
"Salattu","18","1982","1982"
"IMMONEN TIMO 2607","18","1998","2018"
"LARM TIMO 915","18","2015","2019"
"VIRTANEN HANNU S. 2882","18","2019","2023"
"OKKONEN AIMO 848","17","1984","1989"
"KOLARI JUHANI 4893","17","1985","1988"
"KINNUNEN JUKKA 705","16","1982","1984"
"SUORSA PETRI 2553","16","1994","1999"
"HUKKANEN MARKKU 2631","16","1994","1995"
"OSMONEN OLLI 564","15","1982","1983"
"AALTONEN TARJA 3009","15","1982","1984"
"LUKKARINEN TUOMAS 514","15","1988","1991"
"EROLA REIJO 537","14","1982","1989"
"HUUSKONEN HANNU 2611","14","1982","1984"
"KARLIN OLLI-PEKKA 2842","14","1985","2017"
"KOSKENKORVA RAIMO 2552","14","1999","1999"
"SIIVONEN STEFAN 9955","14","2019","2020"
"PUUMALAINEN KARI 733","14","2020","2023"
"BERGMAN JUKKA-PEKKA 2739","13","1982","1994"
"SALONEN KALEVI 7347","13","1988","2021"
"TAIVALMÄKI JUKKA-PEKKA 2651","13","1989","2019"
"VIRMAJOKI OLLI 8374","13","1991","1991"
"TUOMINEN HANNA 2874","13","2006","2019"
"HUTTUNEN ANTTI 540","12","1982","1984"
"ABBORR LARS 3017","12","1982","1984"
"KONTKANEN HARRI 959","12","1985","1987"
"HALONEN MARKKU 2557","12","1986","1987"
"TIRKKONEN MARIA 2358","12","2017","2018"
"PÖLLÄNEN ANTTI 2466","12","2017","2023"
"YKSPETÄJÄ TAPIO 8600","11","1985","1986"
"SUUA JANI 2726","11","1998","1999"
"LEHMUSVUORI PEKKA 2646","11","2004","2012"
"ÖHMAN ANDERS 5528","11","2020","2023"
"MARJOMÄKI TAPIO 150","10","1982","1984"
"AHO MARKKU 3032","10","1983","1987"
"MIETTINEN JARI 894","10","1985","1993"
"NYMAN ARTO 6312","10","1985","1985"
"KOIVUMÄKI KARI 835","10","1987","1988"
"LEHTOLA TEPPO 2850","10","2013","2023"
"KOLEHMAINEN JUHO 5151","10","2021","2023"
"RYTTÄRI JORMA 3196","9","1985","1994"
"LANKILA TUOMAS 5859","9","1985","1987"
"RANTALA RIKU 6933","9","1986","1987"
"KORHONEN JARI 737","9","1988","1996"
"AHOLA KARI 589","9","1990","2008"
"AALTO MATTI 2890","9","2005","2006"
"KUNNARI MARKO 9676","9","2014","2018"
"SEPPÄNEN HEIKKI 231","8","1982","1987"
"RUNKO PENTTI 863","8","1982","1984"
"AHLROTH HOLGER 3024","8","1983","1984"
"JOKIMÄKI JUKKA 821","8","1984","1989"
"Salattu","8","1996","1999"
"HAAPOJA MIKKO 2325","8","2014","2017"
"OSALA TAPIO 2356","8","2019","2023"
"HIETANEN ISMO 814","7","1983","1984"
"HIETANEN TIMO 3886","7","1985","1989"
"KUUSELA JUKKA 410","7","1986","1989"
"MÄENPÄÄ KIMMO 2819","7","2012","2018"
"PUOLAKKA PETRI 2452","7","2017","2021"
"OVASKAINEN JUHA-MATTI 5200","7","2022","2023"
"TOIVAKKA LASSI 5350","7","2023","2023"
"KORPI MAURI 2525","6","1975","1991"
"LUMIO RAULI 367","6","1982","1982"
"VILHUNEN LASSE 491","6","1982","1985"
"MÄENPÄÄ OIVA 6015","6","1985","1986"
"HAKKARAINEN HARRI 930","6","1986","2003"
"RINTA-KETURI JOUNI 991","6","1986","2017"
"KNUUTI MIKA 838","6","1987","1987"
"HAIKOLA ARI 2555","6","1990","1990"
"VIRMAJOKI OLLI 9188","6","1994","1994"
"JYLKKÄ MIIKA 2903","6","2005","2005"
"LAKKA JOHANNA 2821","6","2012","2012"
"JUDIN JUSSI 2435","6","2016","2017"
"HURME TIMO T. 2876","6","2018","2023"
"Salattu","6","2020","2022"
"MYLLYNEVA AKSELI 5206","6","2020","2022"
"RIVASTO ARI 832","6","2021","2023"
"RAUNIO PIIA 5108","6","2021","2024"
"TUNTEMATON TUNTEMATON 1000","5","1974","2011"
"HEINONEN EERO 421","5","1982","1983"
"KAIKUSALO ASKO 404","5","1983","1985"
"HELISTE HEIKKI 3044","5","1984","1984"
"PAARMAN PEKKA 883","5","1985","1985"
"HUUSKONEN HANNU 4040","5","1985","1986"
"KORVENHEIMO TAPANI 5429","5","1985","1988"
"PIETINEN MARKKU 6647","5","1985","1985"
"NÄYHÄ OLLI 584","5","1986","1987"
"VÄÄNÄNEN VELI-MATTI 926","5","1987","1989"
"SALO RAINER 2554","5","1987","1987"
"GRÖNLUND JUKKA 746","5","1989","1990"
"Salattu","5","1993","1994"
"HAKANEN MIKKO 2816","5","2003","2003"
"SULKAVA RISTO 2599","5","2005","2006"
"OJALA HEIKKI 329","5","2012","2016"
"SIRKKA MARKKU 2443","5","2018","2022"
"MÄÄTTÄ AAPO 5336","5","2023","2023"
"KARLSON ROLF 86","4","1982","2005"
"ANTIKAINEN EERO O. 341","4","1982","1982"
"DEGERSTEDT KARI 428","4","1982","1984"
"HUHTA ESA 723","4","1982","1983"
"NISKANEN TERO 713","4","1984","1984"
"KOSKELA KIMMO 534","4","1985","1985"
"SARLUND TAPIO 7399","4","1987","1989"
"KUUSISTO TATU 6240","4","1993","1993"
"KOSKINEN HARRI 922","4","1995","1995"
"HAAPANEN EERO 2772","4","2010","2011"
"LAINE ARI 9651","4","2013","2015"
"RAUTKARI MAURI 314","4","2014","2017"
"PÖYRI VILLE 2750","4","2017","2022"
"NUMMINEN TAPANI 447","4","2020","2020"
"SILTALA ANTTI 2685","4","2021","2023"
"HIRVONEN ANNE 2822","4","2021","2023"
"SALO JORMA 7316","4","2021","2023"
"VESA JUHA 2501","4","2023","2023"
"HAAPOJA REIMA 820","3","1976","1979"
"THOROGOOD ROSE 3005","3","1982","1983"
"WIEHN JOHANNES 816","3","1983","1983"
"EKLUND HÅKAN 866","3","1984","1984"
"Salattu","3","1985","1985"
"MYLLÄRI TIMO 6007","3","1985","1986"
"Salattu","3","1985","1985"
"HYTÖNEN RAIMO 3045","3","1986","1986"
"JAAKKOLA KEIJO 4203","3","1986","1986"
"HAKKARI LASSE 690","3","1987","2009"
"MALMI PEKKA 3357","3","1987","1987"
"LAURILA ILPO 5405","3","1987","1989"
"MARTTILA JARI 5849","3","1987","1987"
"ALAKOSKI KARI 9591","3","1988","1988"
"RYHTÄ MATTI 330","3","1989","1989"
"PIIPPOLA LEIF 2563","3","1990","1991"
"NOKELAINEN ISMO 6224","3","1990","1990"
"LAAKSONEN JESSE 2908","3","1992","1992"
"MIKKOLA-ROOS MARKKU 817","3","1997","2020"
"RANTAMÄKI ARI 685","3","2011","2011"
"RÄISÄNEN JORMA 6792","3","2014","2016"
"NOKELAINEN RAUNO 9818","3","2014","2015"
"KUUSELA KALEVI 489","3","2015","2021"
"TORNIAINEN JYRKI 2928","3","2018","2021"
"VÄÄNÄNEN MAARET 2410","3","2020","2021"
"KESKI-KARHU MIKKO 2960","3","2021","2023"
"HARTIKKA JUHO 5005","3","2021","2021"
"TAMMELIN HANNU 383","2","1982","1982"
"AALTO PIRKKA 970","2","1983","2003"
"KAAPPOLA ESKO 771","2","1984","1984"
"AHLÄNG JOHN 3028","2","1984","1995"
"HIRVONEN PENTTI 3637","2","1985","1985"
"HIIRONNIEMI TIMO 3893","2","1985","1985"
"KÄRKKÄINEN JOUKO 908","2","1986","1986"
"LAPPI ESKO 125","2","1987","1989"
"MUSTAKALLIO PEKKA 167","2","1987","1988"
"ESKELINEN OLAVI 357","2","1987","2019"
"SUKSI RISTO 7695","2","1987","1995"
"AHLSTRÖM TOM 530","2","1988","1988"
"JÄNTTI ARI 932","2","1988","1988"
"HAKKILA JUHA 3613","2","1988","1989"
"LEPPISALO EILA 5525","2","1988","1988"
"Salattu","2","1990","1990"
"LEHTONEN JUKKA T. 2558","2","1991","1992"
"Salattu","2","1995","1995"
"RIKKONEN PENTTI 708","2","1997","1997"
"Salattu","2","1999","2004"
"VÄHÄMÄKI TAPANI 2517","2","2000","2000"
"JOKIKOKKO PAULI 9647","2","2004","2004"
"NYHOLM KRISTIINA 2904","2","2007","2021"
"LINDBERG LAURI 2967","2","2012","2012"
"MIETTINEN MARKUS 2801","2","2014","2017"
"KARHUMÄKI JUHANI 81","2","2015","2015"
"VELMALA WILLIAM 2644","2","2015","2016"
"MODIG MARJUKKA 9656","2","2015","2016"
"LEPPIMÄKI KAI 843","2","2019","2022"
"SELIN HENRI 2710","2","2019","2019"
"KUUKKULA RAUNO 2363","2","2022","2022"
"Salattu","2","2022","2023"
"MASSE CLÉMENT 5182","2","2022","2022"
"PAJUKOSKI MIKKO 5377","2","2023","2023"
"KOMONEN AIMO 103","1","1974","1974"
"PEURA PETTERI 3843","1","1975","1975"
"IKOLA SAKARI 2664","1","1976","1976"
"LATJA RAIMO 127","1","1982","1982"
"TALVIMO JUHANI 256","1","1982","1982"
"AALTO TIMO 572","1","1982","1982"
"AALTONEN TAUNO 3010","1","1982","1982"
"KOIVU JUHANI 99","1","1984","1984"
"SAUROLA PERTTI 227","1","1984","1984"
"VALKEILA VÄINÖ 457","1","1984","1984"
"MUTTILAINEN SAKARI 782","1","1984","1984"
"MÄKISALO ILMARI 169","1","1985","1985"
"Salattu","1","1985","1985"
"KÄMÄRÄINEN HARRI 646","1","1985","1985"
"MIIKKULAINEN ARTO 764","1","1985","1985"
"ELO OLLI 3369","1","1985","1985"
"Salattu","1","1986","1986"
"SUOMALAINEN HANNU K. 251","1","1986","1986"
"Salattu","1","1986","1986"
"PARKKONEN JUKKA 2660","1","1986","1986"
"LAMPOLAHTI JANNE 5362","1","1986","1986"
"MORBERG ROGER 5970","1","1986","1986"
"PITKÄNEN JUHA 6705","1","1986","1986"
"RAITTILA AARNO 6893","1","1986","1986"
"ÅGREN JUKKA 8653","1","1986","1986"
"VESTERINEN JARI 9310","1","1986","1986"
"KULONEN PEKKA 110","1","1987","1987"
"KIRJAVAINEN JORMA 757","1","1987","1987"
"MALINEN PERTTI 945","1","1987","1987"
"MARJAKANGAS ARTO 989","1","1987","1987"
"NYSTRÖM HANNU 979","1","1988","1988"
"JÄRVISTÖ JUHA 4406","1","1988","1988"
"HOKKANEN JYRKI 4817","1","1988","1988"
"SALMINEN HANNU 7298","1","1988","1988"
"AHO ARTO 7500","1","1988","1988"
"VIITAKOSKI KARI 8338","1","1988","1988"
"HÖLTTÄ HARRI 9371","1","1988","1988"
"Salattu","1","1989","1989"
"Salattu","1","1989","1989"
"MIKALA ANTTI 759","1","1989","1989"
"PUUTIO TUOMO 539","1","1990","1990"
"HOKKANEN TATU 590","1","1990","1990"
"KOTIRANTA SEPPO 394","1","1991","1991"
"HEIKKURI OLAVI 765","1","1991","1991"
"SYVÄRANTA JUHA 2885","1","1991","1991"
"SALO JUKKA 569","1","1992","1992"
"RÖNNSKÄR/ LEHIKOINEN SAMULI 665","1","1993","1993"
"KLINGA JOUNI 2592","1","1993","1993"
"LAINE HENRY 475","1","1997","1997"
"AULA KIMMO 476","1","1998","1998"
"ANDELMIN PERTTI 2510","1","1998","1998"
"UKKONEN MARKKU 556","1","1999","1999"
"Salattu","1","2001","2001"
"KUUSELA SEPPO 479","1","2004","2004"
"RANTALA MARKKU 8726","1","2004","2004"
"PAINILAINEN ILPO 401","1","2009","2009"
"RUTILA JARKKO 2784","1","2011","2011"
"NÄÄPPÄ MIKKO 2768","1","2014","2014"
"ESKONEN HANNU 3420","1","2014","2014"
"LATJA PIRITA 2332","1","2015","2015"
"KARJALAINEN MIKKO 2350","1","2015","2015"
"AALTONEN SEVERI 9278","1","2015","2015"
"KETOLA HEIKKI 9764","1","2015","2015"
"KÄRKKÄINEN HANNU 2755","1","2016","2016"
"SUNDSTRÖM JONI 6753","1","2016","2016"
"BURGAS DANIEL 2983","1","2017","2017"
"SAIMOVAARA TAPANI 7259","1","2017","2017"
"RANTA MIKAEL 2453","1","2018","2018"
"VÄISÄNEN RONI 2854","1","2018","2018"
"KARIMAA HEIKKI 2958","1","2018","2018"
"HEINO JUHA 2964","1","2018","2018"
"JOLKKONEN JUHO 2421","1","2019","2019"
"TILLANEN ANU 2952","1","2019","2019"
"HÖGMANDER JOUKO 376","1","2020","2020"
"LEHIKOINEN ALEKSI 2788","1","2020","2020"
"LEHTO JARI 2918","1","2020","2020"
"PAHKALA JUKKA 5529","1","2020","2020"
"LAMPINEN MARKUS 2979","1","2021","2021"
"HIRVONEN PAN 5180","1","2021","2021"
"Salattu","1","2022","2022"
"ORANEN MIKKO 5134","1","2022","2022"
"OINAS LAURA 5154","1","2022","2022"
"SAARINEN PETRI 9026","1","2022","2022"
"ANDREJEFF SEBASTIAN 9971","1","2022","2022"
"HÄMÄLÄINEN KAROLIINA 2989","1","2023","2023"
				
