﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAAPAVESI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","6","","15","5","","4","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","3","","","","","","4","","4","","","","","3","","","","","","","","","","","","","","","","4","2","","","","","","","","1","1","","","","","","","","","","",""
"HAMMARLAND","10","","","3","","1","","3","","","","","3","","","","1","5","3","1","5","3","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"HANKO","","","","","","2","2","4","3","6","1","3","","","","","1","","","","1","1","","","","","1","","","","","","","1","1","1","1","1","","2","1","","","1","","3","3","1","","2",""
"HATTULA","","","3","4","11","17","7","4","8","1","9","5","4","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HAUHO","","","","","61","33","17","4","4","2","6","","","","2","","","","","","","","1","6","","","","","","","","","","","1","3","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","4","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"HAUSJÄRVI","4","2","","","","","5","1","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","5","3",""
"HEINOLA MLK","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","3","7","","7","22","5","","7","2","15","8","3","7","4","5","1","18","20","13","4","6","22","16","8","9","5","4","2","","","4","1","3","","","","1","1","","","1","1","","2","5","1","","4","7","1"
"HOLLOLA","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","3","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","9","2","2","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","2","","","","","","","4","3","","1","2","","13","16","4","","8","4","3","","1","3","5","","","","3","6","","1","1","3","5","","2","2","","6","21","","1","4","","","","16","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","1","","","","1","","","4","","","2","","2","","","14","","","","","","","","","","","","","1","","","","",""
"HÄMEENLINNA","","","","","46","5","21","279","282","137","15","7","1","2","","","2","","","","","","4","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","",""
"II","","","","","","","","","2","2","","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","1","","4","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","2","","","13","4","9","3","3","4","1","","3","3","","","","1","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","1","","","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","5","14","13","19","33","18","15","7","8","15","6","25","46","58","18","7","11","5","30","38","20","10","26","22","15","26","20","11","4","2","","4","3","3","","3","","","1","","2","3","5","7","18","13",""
"ILOMANTSI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","2","","5","","25","1","6","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","2","","","17","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","8","","","","","","","","","","","","","","","","1","","","","","","","4","","4","","4","4","5","2","","","","","","","","","","","","","","","","4","","","",""
"ISOKYRÖ","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","1","17","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","7","","3","","","1","2","","","","","","","","","","","","",""
"JANAKKALA","3","","","","","","2","","10","4","","5","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"JOENSUU","","3","","5","","3","4","7","11","5","2","4","1","1","","3","","","3","","","","","","8","","1","","","","1","","","","","","","","","1","","1","","","","","","","","",""
"JOKIOINEN","","","","","","1","","","","5","4","","","5","","26","","4","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"JOMALA","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","1","","","","1","","","","","","3","4","","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"JUUKA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","","4","1","","2","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","1","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","17","","","","","","","","","","","","","4","","","","","","","","","","","3","3","","1","","","","","","","","","1","1","","","","","1","1","","",""
"JYVÄSKYLÄ MLK","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","1","","",""
"KAARINA","","","","","","","","2","","","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","1","","3","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","18","","4","","","","","1","","2","3","","","2","","","","","","","1","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","1","","2","","4","5","","2","","","","","","1","","4","","","","","","","","","","","","1","","","","","","","1","1","2","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARJALOHJA","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","1","1","1","13","9","15","","8","2","2","3","","","","","","1","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"KAUHAVA","","","","1","7","","","","","47","50","17","24","42","84","24","1","","2","21","13","4","","","","","","1","1","","","2","","","","1","","","","","1","2","","1","","1","","4","2","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","7","","","","1","","4","","","1","","6","","5","9","54","31","32","25","50","","5","13","8","8","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"KEMIJÄRVI MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","","",""
"KEMINMAA","","","","","","","","2","","","","","","","","","5","","8","11","7","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","3","","","","","","",""
"KEMPELE","","2","2","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KERIMÄKI","","","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","3","","8","7","4","4","4","6","7","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","6","","5","","6","6","6","5","11","15","3","10","","7","4","13","8","3","4","","3","12","","4","2","","","3","4","7","3","6","","1","3","","","","","","","1","2","","1","","","","5",""
"KITEE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","2","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KIURUVESI","","7","","","6","3","","","","","4","","","5","","","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","1","","","","","1","2","","","4","9","","","","2","","7","5","","1","1","1","","","1","1","1","3","","7","3","","9","5","1","","4","2","8","5","","4","","","","","","","",""
"KOLARI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","4","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","",""
"KORPPOO","","","4","7","9","4","1","18","8","12","5","17","2","1","","7","6","7","15","7","7","13","4","5","21","13","34","25","15","2","","1","14","10","5","8","2","","","12","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","2","8","19","7","","3","6","","4","","11","","3","","","","","6","","","","","","","","","","","4","","","","","","","3","","",""
"KOTKA","","","","","","","","","","","","","8","1","1","","7","70","123","100","119","286","1","9","10","15","14","10","5","14","12","5","4","","4","","","5","","","1","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"KRISTIINANKAUPUNKI","8","10","29","18","4","","1","","3","7","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","2","1","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","4","4","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","3","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","22","14","","4","5","","","1","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","1","9","","","","","","","","1","","","","","","15","8","","","29","14","12","6","20","21","17","3","","18","11","12","10","","","5","3","5","6","3","","","","","",""
"KUOPIO","2","","3","3","1","","","","2","","1","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","4","2","2","","1","","","4","2","1","1","1","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","2","","","","","","","","5","2","","","","","","","","","","","","","10","","5","10","4","","","","3","","","","","","","","","","2","","",""
"KUUSAMO","","","","8","","1","23","","1","1","","","","","","1","2","3","3","5","2","","","","","1","","","","","","","","2","","","","1","7","1","","1","","1","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","1","","","15","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSISTO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","3","4","","","","5","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","1","4","","","","","","","","","","","","","1","","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","1","","","","","","","","","","","","","","","2","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","3","54","29","3","","5","1","","","","3","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","1","1","","","1","",""
"LAPUA","","","","","","","","","","16","12","37","21","27","14","10","8","4","3","7","4","8","","2","4","","","","2","","","2","","","","","","","","","","","","","","","","","1","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","4","7","12","15","8","","9","9","15","24","4","26","14","12","22","7","11","8","14","12","","4","14","2","16","14","","9","","5","21","4","2","","1","","","","","6","5","","5","3","","","","","1","",""
"LEMPÄÄLÄ","","","","","","2","","","3","3","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","3","","",""
"LIEKSA","5","","","4","","","2","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","1","3","5","","","3","3","2","","","","","","","4","1","","","","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3",""
"LOHJA MLK","","","","","","","1","","","5","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","2","5","3","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","1","",""
"LUHANKA","","","","","","","","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LUMIJOKI","","","2","","","3","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","1","4","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","1","","","3","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","3","2","","3","2","","","3","","","","","","","1","","3","1","","","","3","","","","3","","","1","","4","","","","","1","","","5","","","","1","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","2","","","","","5","3","","","","","3","",""
"MAANINKA","","","","","","11","4","","29","9","","12","15","25","3","2","","","2","","12","1","7","2","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"MELLILÄ","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","4","","6","4","3","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","1","","","","","","","2","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","98","309","","","52","26","","117","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","1","","2","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","3","1","","4","6","20","7","","5","3","32","","18","14","6","","","2","","","","","","","","","","","1","","","","","38","","32","7","17","22","22","10","20","38","4","10","24","2","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","",""
"MÄNTYHARJU","","","","","","8","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","1","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NAUVO","1","6","","1","3","","5","8","24","2","2","2","2","","","2","4","16","38","33","50","18","8","25","14","8","7","11","19","17","8","2","10","3","9","","","","","11","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NIVALA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","1","","","","","","","","","3","6","","","","1","","3","","1","1","","","4","","1","","","","1","","","","1","","","4","1","","1","","",""
"NURMO","","","","","","5","","1","","","","","","2","","","","","","","","","","","","","","","","","","13","","","11","7","","","","","","","","","","","","2","2","7",""
"NÄRPIÖ","10","4","","2","","","","","","","","4","5","","4","13","8","","3","","2","","","","","","","4","","","3","5","3","1","","","","","","3","","","","","","2","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","3","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"OULU","9","2","","","","","","","14","9","3","","","1","","2","","","","3","1","1","","","1","","","","","","","","","","","","","","","","4","3","","1","","","","","","",""
"OUTOKUMPU","","","","","","","","","","38","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","2","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","17","4","1","","","","","18","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PALTAMO","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","3","","","","","5","4","","","","","","","","","","","","","","","","","","1","1","","4","2","","","","","3","5","1",""
"PARAINEN MLK","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"PELLO","","","","4","","","","","2","","","","","","","","5","","","4","","","","","","","","","","","3","3","","3","","","","","","","","","","","","","","","","",""
"PERHO","3","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","2","","","","","","","","","","","","","","","","","4","3","9","","2","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","5","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","9","6","5","","","","4","","5","13","6","1","","","","8","3","","","","","","","","","4","","","4","","","3","","","","4","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","1","","","","2","","",""
"PORI","6","21","","","14","9","1","2","2","","2","5","2","","4","4","6","4","14","14","11","23","12","12","20","23","3","6","1","2","7","3","3","4","3","","","2","","1","","2","","1","","","2","17","1","1",""
"PORI MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","1","","","","","1","","","","","","1","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","6","","","","","7","3","8","13","9","24","","3","1","8","","8","2","9","18","3","7","","4","7","12","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
