﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LÄNGELMÄKI","","","","","","","4","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","4","","","","","","","","4","","4","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","",""
"MUSTASAARI","","","","3","1","","1","1","2","","","","","1","","","","2","","7","","","","2","2","2","","","","","2","","","","","","","","","","","","","","","1","1","1","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","","","","","","3","","","","","","",""
"MÄNTTÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","3","","","","","","1","2","","","4","3","4","","4","13","4","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","24","4","","","","2","","","","","","","1","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","3","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","4","","","3","","","1","","","","8","","","","","","","","1",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","5","3","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","","","","","","","3","","","","","",""
"PORI","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PUDASJÄRVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"PÄLKÄNE","4","","","","","","","","","","","1","4","","","","","","","3","","","","","","","","","","","","6","9","3","","","5","4","5","","","5","7","","","4","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RENKO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","1","","","","","","","","","","","","","4","","","","","","","2","","","","","1","7","","","2","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","3","4","","","","","","2","","","5","4","","","6","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","4","","6","10","3","2","","11","5","2","1","7","5","13","4","","8","1","4","10","1","3","11","","3","","","","","1","2","1","4","2","19","4","1","","3","11","","2","","1","1","4","2","2","2","6","2"
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","1",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","1","","","4","3","","","","","",""
"TAMMELA","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","9","","","","","","","","","","","","","","","","","","","","","","3","","","4","","16","14","9","4","3","","","","","","","","1","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"TEUVA","3","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","1","4","","","1","","","3","","","","","","","","","","","3","3","","","","","3","","","","","","","","",""
"TURKU","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"VALKEAKOSKI","4","","","","","","","4","","5","","3","4","8","","4","","","4","","","","2","2","","6","1","8","3","9","10","","16","","3","4","1","2","7","10","3","","1","","","","","1","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","3","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","2","","","2","","","","5",""
"ÄHTÄRI","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
