﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ECKERÖ","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","5","","19","6","","1","","4","","","","13","38","32","39","55","47","84","50","44","68","52","92","107","89","169","146","92","161","172","121","162","163","196","109","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","12","2","","5","","6","","","","4","5","12","4","","5","5","","17","11","17","4","5","10","12","12","22","6","16","15",""
"ENONTEKIÖ","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","10",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","9","","","11","5","4","10","2","5","3","","","","6","","","","","","5","5",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","5","5","4","9","9","7","","17","10","19","6","18","39","57","30","30","41","42","33","30","35","19","10","7","19","","13","19",""
"EVIJÄRVI","","","4","","","","","","","","","","","","","","","10","","","","","","","5","","","","9","22","15","20","24","27","22","30","28","18","14","13","13","36","29","6","15","16","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","3","","","","","","3","17","14","20","31","27","30","24","65","60","3","53","69","38","24","51","55","43","55","24","5","55","75","67","52","29","63",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","12",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","3","","5","3","","","","","","","","","","3","14","","","11","6","","","","6","5","","","10","18","24","17","26","8","11","","","","","",""
"HALIKKO","","5","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","9","31","24","23","12","24","40","29","","",""
"HALSUA","","","","","","","","1","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","5","22","28","31","5","8","39","15","33","3","27","20","25",""
"HAMINA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","46","48","25","34","16","83","62","52","106","135","157","85","79","136","89","110","137","146","128","92","114",""
"HAMMARLAND","6","","","","2","1","","","","","1","","","","","","","","8","4","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","","","","","","","","","2","","11","6","16",""
"HANKO","","","","","","1","2","3","1","","1","1","2","","1","1","1","1","7","2","1","1","1","","1","1","","","","","","","","","","","1","1","","2","","","2","2","","","","1","3","1",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","6","11","4","","","","11","4","","","","","","3","",""
"HATTULA","","","","","5","","","","1","","","","","","7","","5","10","","","","","5","3","","","","","","","","","4","4","20","38","31","40","43","62","43","49","47","35","39","45","48","33","30","43",""
"HAUHO","","","","","7","","","","1","15","","5","","","6","","2","4","4","2","","","","","","","5","","","","","5","12","","3","17","3","61","31","90","56","38","70","51","32","52","64","49","29","46","1"
"HAUKIPUDAS","","","","","","","","","","","","","","","","6","","","","","","","","","4","","","","","","","","","","","","","3","3","4","5","","","","","","","","","",""
"HAUKIVUORI","","","4","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12","13","11","6",""
"HAUSJÄRVI","5","","","","","","","","","","","","","","","","12","8","6","6","","6","","5","15","14","23","17","21","20","13","22","39","32","62","88","48","84","103","102","64","27","51","64","58","41","11","105","109","107",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1",""
"HEINÄVESI","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","3","","","","","","","","","5","5",""
"HELSINKI","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","2","",""
"HIITTINEN","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","25","6","","5","","18","","18","6","3","15","9",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","7","","6","5","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","5","","6","17","24","13","41","58","53","87","63","36","86","89","81","67","57","67","9","27","53","50",""
"HONKAJOKI","","","","","4","","","","","","","","","","","","","","","","17","46","41","50","37","47","28","22","37","61","16","93","70","51","62","67","49","60","55","44","40","46","45","39","47","33","24","28","52","54",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","12","20","33","20","22","49","20","27","31","11","12","45","55","24","91","147","124","10","82","51","6","58","71","23","18","60","75","","26","",""
"HUMPPILA","","","","","","","","","","","","","3","","","","","","","","","","","","9","9","6","11","5","12","11","18","","5","9","11","5","","19","9","12","19","9","8","10","19","26","17","8","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"HYVINKÄÄ","4","","","","","","","","","","","6","4","6","4","5","6","5","","","","","","","","6","11","12","11","11","11","12","22","15","48","58","35","98","106","109","147","174","148","100","117","148","115","108","88","80",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","5","8","5","4","","","4","19","43","38","50","46","43","68","55","65","33","23","35","","2","","6",""
"HÄMEENKYRÖ","","3","","","","","","","","","","","","","5","","","","","1","5","14","40","73","200","70","67","94","187","183","83","314","218","88","210","256","239","281","267","220","181","185","","61","49","156","189","141","109","122",""
"HÄMEENLINNA","","","1","","","3","","","","","","","","","7","","","","","","","","","","","","5","","6","7","","4","","","","","17","6","6","12","6","18","60","41","36","48","61","71","37","38",""
"II","","","","","","","","","5","6","6","5","","5","6","6","","","","1","6","17","14","12","","2","","","","","3","","6","116","7","1","4","4","","","","","","4","5","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","8",""
"IITTI","","","","","","","","","1","","","","6","8","24","","","","","3","","15","","16","27","","15","21","9","24","18","17","38","25","24","54","40","47","58","78","59","40","41","37","22","11","9","7","19","6",""
"IKAALINEN","","","","","","","","","","","","","","","","","","13","29","13","23","12","17","15","17","20","49","71","92","115","68","132","135","123","338","387","339","457","347","278","268","299","152","27","212","187","195","262","206","187",""
"IKAALINEN MLK","","","","","","","","","","","","","","3","10","13","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","8","","","11","11","15","4","","","2","","20","78","32","199","136","120","178","178","89","93","123","70","66","71","135","130","91","148","189","80","418","225","60","371","375","147","251","152","95","182","205","155","127","339","158","231","260","198","145",""
"ILOMANTSI","","","","3","","","","","","","","","","","","","","","","","","","4","4","5","6","3","","","","","","","","","","","","3","5","","","","7","","5","9","10","14","15",""
"IMATRA","","","6","3","3","19","1","","4","9","","4","11","4","4","6","5","","","","5","5","19","","4","10","4","19","47","34","50","34","35","37","56","81","45","93","66","64","74","95","51","49","53","83","62","66","80","108",""
"INARI","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","5","6","4","5",""
"INKOO","17","1","21","11","18","30","22","9","11","8","6","","","","","26","10","22","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","6","","30","5","23","20","17","20","14","9","22","26","41","45","86","39","52","37","48","50","72","74","51","49","57","79","63","51","53",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","3","6","14","","","11","","29","10","5","11","23","14","41","16","8","57","37","16","40","47","34","","","4","","3","","10","7","","",""
"JAALA","","","","","","","","","","","","","","","16","","3","4","11","3","","8","6","21","5","7","4","5","8","5","2","12","9","5","22","32","19","36","17","39","36","35","12","34","26","44","45","59","31","40",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","24","37","29","23","29","43","43","29","54","45","28","89","94","57","106","123","68","86","75","39","27","30","27","12","40","35","25","27","19","14",""
"JANAKKALA","","","","12","6","","1","","9","5","","","","","1","","","","","8","7","4","6","","","","6","8","10","9","12","19","23","12","32","41","56","89","96","89","65","50","78","86","97","121","111","133","102","95",""
"JEPUA","","","","8","7","8","4","5","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","5","10","4","4","","","","","","","4","","","","","","","","","6","","","5","5","5","10","6","7","","","","","7","10","2","13","","5","2","26","75","63","50","82","67","57","68","59",""
"JOKIOINEN","","","","","9","3","","","","3","","","","","","","","","","","","","","","","","4","13","16","29","14","51","59","34","70","77","36","75","80","59","52","53","90","39","50","91","89","76","33","32",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","5","","","","5","3","","","","","11","","3","","","","","","","4","5","13","25","","35","31","34","25","8","20","31",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","4","63","1","","62","22","7","17","10","2","","4","4","","14","","11","10","15","11","6","38","43","56","23","36","78","65","110","115","114","167","158","98","166","1","","18","14","","8","15","14","14","11","21","6","21","18","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","2","","","4","5","4","7","6",""
"JURVA","","","","","","3","3","2","","","","","","","34","123","59","94","51","58","76","68","84","98","78","108","95","82","90","152","56","261","199","119","137","255","127","132","122","78","60","74","130","66","66","85","206","179","164","112",""
"JUUKA","","","","","","","","","","","4","","","16","","","","7","","","3","11","","","5","18","11","16","27","50","12","14","18","18","19","7","15","12","3","10","21","31","22","44","1","20","32","27","51","33",""
"JUUPAJOKI","","","5","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","6","","","4","12","4","","","10","","12","","12","5","17",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","5","12","23","35","27","53","40","31","33","33","37","55","23",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","23","37","15","11","23","24","29","30","36","45",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","3","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","4","","","","","","","","4","","","","","","4","1","","","14","13","8","6","","9","","7","5","6","8","4","3","13","24","34","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","7","2","","8","8","9","15","9","10","15","14","34","109","109","148","131","75","78","128","94","64","92","98","92","88","56","49",""
"JÄMSÄ","","","5","5","","","","","","","","","","","","","","","","","5","","","11","","","2","","","8","","","","","3","","","22","19","20","20","","","28","","","","","","",""
"JÄMSÄNKOSKI","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","5","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","10","10","6",""
"KAARLELA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","8","4","","","","","","","","1","","","","","4","4","8","21","","16",""
"KAJAANI","","","5","1","","","","","","","","13","5","","6","10","12","","","","","","8","","","","","","","13","19","","9","11","7","8","17","1","2","","","5","","4","5","","2","5","5","",""
"KAJAANI MLK","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"KALVOLA","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","4","2","3","7","11","4","5","",""
"KANGASALA","3","1","","5","9","","","5","","","","6","","","5","","","","5","","5","","3","22","40","34","35","34","42","34","22","28","32","34","42","51","43","44","40","42","44","26","37","26","20","30","18","18","20","17",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","4","3","5","","","","","","7","7","16","17","12",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","6","11","8","15","8","5","12","6","12","5","4","","5","7","7","10","10","13","8","3","12","9","6","","","22","10","12",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","10","5","4","6","13","7","26","","17","17","26","33","37","54","79","23","10","10","31","43","19","32","53","35","42","25","65","22","31","12","73","40","18","70","26",""
"KARHULA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","5","11","14","21","25","17","19","14","14","22","23","26","33","43","28","42","79","42","73","81","57","67","63","52","44","46","57","47","43","48","24",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","5","4","","7","5","","","6","5","","","11","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","6","","2","1","","","","","","","","","","","","","","","","","","","","","","5","","9","6","9","13","23","32","34","21","15",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"KARJALOHJA","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"KARKKILA","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","10","17","16","19","23","15","15","11","20","12","10","21",""
"KARSTULA","","","","","","","","","","","","","","","","","","","5","","","6","","3","15","","","","5","6","4","10","10","11","6","9","","6","7","4","","6","","","","","4","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","5","","","","7","24","60","36","34","31","37","58","96","61","65","58","48","87","108","122","155","124","87","121","122","87","52","111","96","91","86","131","121",""
"KAUHAJOKI","","9","24","","22","19","22","","","","","","","5","21","16","5","19","53","87","110","187","167","205","124","169","235","136","217","256","177","313","227","169","284","225","219","339","205","82","187","273","205","156","221","234","294","337","304","219",""
"KAUHAVA","5","","","48","33","44","4","9","24","9","16","85","159","59","264","85","82","148","141","58","103","101","95","90","39","187","128","102","166","264","94","420","184","127","307","456","114","396","409","196","235","351","80","155","331","112","169","296","408","99",""
"KAUSTINEN","","","5","","","","","","","","","","","","12","5","","9","11","","3","6","","15","6","5","10","8","26","53","21","21","19","14","6","","15","15","16","37","39","11","7","26","15","25","32","36","41","38",""
"KEIKYÄ","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","5","","","","","","",""
"KEMI","","","","","","","","","","","","","","","5","","","","","13","11","12","1","3","5","5","5","4","9","5","","","6","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","7","","","10","6","3","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","64","61","101","88","73","123","58","17","88","75","5","47","53","54","15","35","53","37","14","18","11","26","16","4","14","",""
"KEMINMAA","","","","","","","4","","","","4","","","","6","9","17","13","27","30","32","33","171","29","10","11","6","1","","5","","","13","6","","9","10","","11","10","22","","17","21","19","11","","23","37","27",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","11","30","19","19","9","38","58","36","54",""
"KEMPELE","","4","","3","","11","7","","","4","6","","","","4","10","3","","11","","3","6","","","","","4","4","8","5","7","","","8","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","6","2","6","","3","5","6",""
"KERIMÄKI","","","","","","5","","","","","","","","","","","","","","","","","5","5","4","","5","3","4","8","11","6","10","11","14","7","4","15","17","19","","15","5","","","3","","","4","",""
"KESTILÄ","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","","","","","","5","4","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","9","3","","","2","","","8","14","5","","5","","","","2","6","12","9","3","9","","12","16","","21","14","5","3","2","5","4","","5","6",""
"KEURUU","","","","","2","","","","","","","","","5","","","","","","","","","","","1","","","","","","","5","11","18","26","42","29","37","48","53","40","48","12","19","32","4","10","","3","4",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","4","6","7","","","10","11","15","15","","","","","","1","3","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","","","","","5","15","8","4","5","4","23","","","14","","10","16",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"KIIKKA","10","5","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","4","","","2","","","5","","5","","","11","","","7","13","9","7","6","6","12","4","15","16","6","18","30","19","19","26","25","11","13","39","17","7","11","16","18","11","13",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","","","","","4","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","6","4","","11","2","20","8","25","7","12","12","4","1","6","3","1","","3","6","3","3","1","1","","","","","","","","","","1","","","5","5","5","6","11","6","5","6","11","2","13","24","21","27","25",""
"KITEE","","","","","","","","","","","","","8","4","","","","","","","","","","","4","5","6","","","19","19","32","33","31","22","39","50","35","36","55","48","37","50","43","45","65","65","36","68","56",""
"KITTILÄ","","","","","","","","","","","","","","","5","4","","","","","9","","","","5","","3","","2","10","9","","","","10","5","","14","","1","15","23","29","","4","16","5","8","5","7",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","12","5","10","5","17","","","20","36","9","34","20","27","31","37","30","18","25","","5","","","","","","","","","",""
"KIURUVESI","","","","","","5","4","","","4","","5","","9","22","28","","14","6","4","","","","","","3","9","5","16","16","","11","28","","7","23","10","10","24","23","2","22","2","15","8","12","15","33","","6",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","4","3","","4","","","","5","","","",""
"KOIJÄRVI","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","","5","3","","10","16","32","62","26","27","18","27","32","62","34","2","1","16","","","","",""
"KOKKOLA","","","1","","2","","","2","6","","","","6","7","5","31","6","28","30","26","9","13","26","25","15","32","6","11","24","39","20","50","10","5","16","9","15","30","26","11","10","18","3","19","33","40","32","41","53","39",""
"KOLARI","","4","","","","","","","","","","","","5","","","","","5","","5","","","","6","","","","","","","9","4","7","3","7","9","13","9","9","18","9","10","2","17","25","42","11","5","15",""
"KONGINKANGAS","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","5","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"KONTIOLAHTI","","","","1","","","","","","","4","","","4","","","","5","","5","18","57","32","37","30","34","22","","50","75","21","27","61","29","45","","","14","18","14","14","29","10","33","17","31","39","48","40","36",""
"KORPILAHTI","","","","","","","","","","","","","","","","","1","","","","4","6","","4","5","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","1","","1","","","1","11","3","15","4","5","28","4","","","10","","","","","2","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","5","","","5","","5","21","5","19","7","19","29","24","31","48","32","65","28","17","26","41","10","79","37","14","5","59","64","86","49","11","84","67","54","65","45","32","76","59","57","30",""
"KORTESJÄRVI","","","","","","3","","","","","","","","","","","","","","","","10","","23","26","61","34","32","85","110","22","125","72","81","79","91","60","100","112","74","63","101","52","48","82","74","90","82","16","64",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","4","10","16","15","13","15","28","4","15","18","19","","28","55","47","20","47",""
"KOTKA","","","","","2","","","","","","","","","","","","","","","4","4","5","5","19","4","5","14","11","11","","6","7","10","15","32","28","45","78","78","65","58","56","87","70","53","81","69","67","42","60",""
"KOUVOLA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","7","6","6","6","6","","78","75","148","118","144","91","275","332","216","227","495","371","353","356","407",""
"KRISTIINANKAUPUNKI","5","","8","","","","","","","","4","","","","","5","8","15","6","6","30","25","39","53","27","25","14","22","14","35","22","51","24","18","59","115","60","57","91","77","68","78","59","53","30","29","41","42","31","32",""
"KRUUNUPYY","","","","","","","","","","","","","","","","5","","11","12","21","20","29","90","75","26","40","","4","30","104","24","39","13","6","28","23","","28","56","21","41","66","16","12","","","33","28","45","29",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","7","11","6","2","6","","2","4","17","12","13","5","23","15","7","","6","10","17","10","4","8","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","4","2","","7","4","","10","16","16","","9","43","35","34","20","74","15","","25","43","11","17","39","12","4","94","","","20","84","47","25","26","37","10","3","","17","26","","9","","6",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","4","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","6","18","33","40","9","20",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","6","16","30","20","43","60","33","43","40","80","69","31","53","78","49","49","103","84","106","84","108","115","112","53","113","31","48","46","50","23","50","65","69","84","84","52","46",""
"KURIKKA","","7","","","","","4","","","","","","","","","","","","5","11","32","53","48","73","42","72","57","46","85","85","36","112","74","39","112","198","90","128","121","102","81","96","95","59","58","82","61","64","63","29",""
"KURU","","","","","","","3","","","","","","","","","","","6","6","","6","3","5","6","9","11","9","8","18","43","16","27","18","22","23","28","15","31","23","23","30","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","2","5","2","6","4","16","22","11","","3","35","22","14","10","6","7","4","","","","5","12","3","","3","17","11","7","","","12","11","","","","","5","","","8",""
"KUUSANKOSKI","","","","","","","","","2","","","","","","","","","","15","","6","","4","10","7","16","19","9","17","13","14","28","20","11","18","14","10","21","9","22","8","17","","11","1","5","4","6","","",""
"KUUSJOKI","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","6","9","4","5","5","4","5","4","","4","","",""
"KYLMÄKOSKI","","","10","6","","","4","","","5","4","","","","","","","","","4","5","9","3","44","46","11","45","25","44","60","34","111","110","67","105","149","101","91","93","146","81","74","89","51","25","67","81","65","61","70",""
"KYMI","","9","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","6","11","10","12","9","4","","12","","","","","11","","","",""
"KÄLVIÄ","","","7","","","4","","","","","","7","15","4","25","87","39","31","48","38","34","36","7","62","28","60","79","28","64","99","33","9","30","21","55","35","26","91","58","40","64","65","27","22","50","63","47","65","102","61",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","5","4","6","","5","17","15","21","34","26","43","25","40","30","63","67","94","121","63","139","90","120","101","71","94","94","67","79","","2","12","19",""
