﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KITEE","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","1","","2","","4","","1","","","","1","3","6","3","2","","","","2","3","2","1","4","3","","","1","","2","2","7","","1","","3","3","1","","3","3","2","2","1","","","","","","1","1",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","2","","","","","","","","","","","5","1","","","","","2","","5","","","","","","","","","","1","","5","6","","","","","","2","3","7","","",""
"KORPPOO","","","1","","2","1","","","","","","8","17","1","","","1","","","6","3","3","2","","","","","","","2","1","","","","5","1","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","2","","","","","1","","1","1","1","","","","1","2","","2","","","1","","","","","","","","","","","","2","2","","","",""
"KRISTIINANKAUPUNKI","1","5","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KUHMALAHTI","","3","3","","","","","2","","","1","","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","2","","","","","","","1","1","5","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","1","","","","","","","","","","","","",""
"LAMMI","1","1","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","1",""
"LAPPAJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","","1",""
"LEMLAND","","6","1","1","","1","2","","","1","","1","9","","","","","","","","","","2","","","","","","","","1","","","","3","1","","","","2","3","2","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","4","1","1","","","","","","","","","",""
"LIPERI","","","","","","","","","1","","","","","","","","4","1","8","1","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","1","3","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","",""
"LUVIA","","5","8","2","","","1","1","","","","1","8","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","4","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NASTOLA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","2","1","1","","1","","1","","2","1","","2","1","1","2","3","1","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PADASJOKI","","","","","","","","","","7","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","3","8","5","","1","","1","","","2","2",""
"PARIKKALA","","","","","","","","","","","","","1","","","3","","1","","","","","","","","","","","","","","","","2","1","1","1","","","1","1","","2","","","","1","","","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","1","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","","1","","","","1","","","1","","","1","2","","1","3","1","","1","2","2","","4","1","4","1","1","","4","3","6","2","5","1","2","2","","5","3","","3","","3","3","2","","1","1","2",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","2","","1","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","4","","2","","","","","1","","","","","","","","","1","","","","","","",""
"RAUTJÄRVI","","","","","1","1","2","6","","","2","","","","","1","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","1","","","","","","","2","7","","","","","","","","","6","","","4","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","5","9","","1","2","1","","3","","1","1","","","","2","","","1","","","","1","","","","1","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","1","2","","4",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIIKAJOKI","1","1","7","8","4","5","5","8","5","6","2","8","34","1","5","5","4","3","1","5","2","8","7","3","1","","","2","","3","4","2","1","1","3","7","6","2","1","2","1","8","2","2","","6","","3","7","26",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","1","1","3",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","1","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","1","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","1",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","4",""
"TAMMELA","","","","","","","","","1","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","7","2","","5","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","",""
"TOIJALA","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","1","2","1","","","1","1","2","1","1","1","","","6","","","","","","","","","","","1","1","","1","1","3","1","3","","1","5","1","2","1","2","","2","","","1","","1","","1","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","2","2","1","1",""
"TUUSULA","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","2","1",""
"UTSJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"VALKEAKOSKI","3","11","5","","","","5","4","2","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","1","","","4","","1","1","","1","","","2","","","","1","","","","","1","","","2","","","","","1","","1","","2","1",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","3","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VIROLAHTI","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","2","","","","1","","","","","","","1","","1","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
